sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-12-04T21:47:25;14.4;13.9;12.8;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:52:30;18.5;18.1;17.2;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T21:57:34;24.1;23.1;20.9;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:02:39;12.9;12.6;12.0;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:07:44;11.7;11.5;11.0;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:12:49;14.7;14.4;13.6;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:17:54;16.4;16.0;15.1;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:22:59;14.4;14.2;13.5;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:28:04;16.9;16.5;15.5;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:33:08;25.5;25.0;24.0;21.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:38:13;35.2;34.2;31.9;27.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:43:18;14.4;14.2;13.6;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:48:23;13.9;13.5;12.7;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:53:28;17.4;17.0;16.1;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T22:58:33;17.9;17.5;16.4;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:03:38;16.4;16.0;15.1;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:08:42;15.6;15.3;14.6;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:13:48;13.7;13.5;12.8;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:18:53;14.0;13.7;13.1;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:23:57;14.4;14.0;13.3;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:29:03;15.7;15.4;14.8;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:34:09;20.5;20.1;19.2;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:39:13;16.0;15.7;14.9;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:44:18;17.5;17.0;16.0;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:49:24;14.1;13.8;13.2;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:54:29;21.8;21.2;20.0;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-04T23:59:33;17.5;17.1;16.2;14.3;;;;;;
