sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:17:58;81;15;;207;152799
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:20:29;75;16;;190;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:22:45;71;15;;180;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:25:08;65;15;;165;150666
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:27:43;61;15;;155;150729
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:30:10;75;15;;188;150050
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:32:36;72;15;;179;147483
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:35:10;75;15;;194;154830
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:37:38;74;15;;187;150813
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:40:12;69;15;;176;151009
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:42:38;80;15;;199;148686
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:45:10;73;15;;186;151319
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:47:42;68;15;;172;151437
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T15:55:21;64;15;;160;148877
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:02:50;73;15;;185;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:05:18;64;15;;162;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:07:48;78;15;;196;150713
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:12:55;66;15;;168;150656
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:17:51;72;15;;183;150738
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:20:32;69;15;;173;150193
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:25:19;59;15;;150;150491
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:27:57;69;15;;175;150568
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:35:20;62;15;;159;151721
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:41:03;70;15;;177;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T16:45:32;74;15;;187;151164
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:03:02;74;15;;186;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:05:25;70;15;;176;150603
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:07:57;68;15;;170;148736
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:10:31;71;15;;181;152440
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:12:57;73;15;;183;149401
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:20:30;56;15;;141;149267
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:23:02;71;15;;180;152099
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:25:44;60;15;;148;147425
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:28:04;68;15;;173;150904
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:33:06;76;15;;186;146424
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:35:36;65;15;;169;155502
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:38:07;71;15;;181;151891
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:40:31;68;15;;171;149385
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:43:03;69;15;;175;151333
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:45:33;73;15;;183;148927
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:48:06;71;15;;181;152318
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T17:53:22;78;15;;198;150892
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:18:22;72;15;;181;149272
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:20:38;68;15;;174;151901
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:30:52;76;15;;191;149907
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:33:19;63;15;;160;150234
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:38:25;78;15;;194;147761
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:45:53;80;15;;201;150486
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:50:51;75;15;;189;150103
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T18:53:28;78;15;;197;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:01:03;67;16;;173;153304
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:13:23;80;15;;203;150560
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:15:53;76;15;;194;152004
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:18:19;73;15;;184;150859
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:20:50;78;15;;196;149702
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:23:20;75;15;;189;151078
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:25:51;71;15;;180;150384
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:28:22;77;15;;193;149895
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:30:52;77;15;;196;151906
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:33:33;87;15;;215;148242
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:35:53;67;15;;172;152049
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:38:24;71;15;;179;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:40:54;73;15;;185;151075
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:43:25;77;15;;192;148982
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:45:55;81;15;;206;151141
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:48:26;73;15;;185;150190
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:50:57;73;16;;184;150793
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:53:34;70;15;;178;151803
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:55:58;65;15;;164;150015
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T19:58:28;77;15;;195;150539
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:00:59;82;15;;206;150508
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:03:29;63;15;;159;149912
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:06:00;78;15;;198;151386
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:08:31;72;15;;183;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:11:00;65;15;;162;148737
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:13:32;74;15;;187;150502
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:26:07;75;15;;192;151886
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:41:28;82;15;;212;153397
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:49:12;68;15;;175;153100
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T20:53:56;64;15;;162;151398
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:01:32;77;15;;194;150777
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:06:23;81;15;;203;150293
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:18:56;65;15;;162;149459
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:21:21;71;15;;180;151072
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:23:57;76;15;;192;150973
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:26:33;72;16;;182;151193
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:29:12;67;15;;170;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:31:34;61;15;;153;148226
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:34:04;82;15;;210;152278
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:36:19;63;15;;159;150512
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:38:59;78;15;;196;150307
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:43:53;68;15;;174;151817
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:54:00;72;15;;181;149697
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:56:35;59;15;;149;150866
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T21:59:00;55;15;;139;150049
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:06:33;70;15;;177;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:09:01;76;15;;190;148931
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:11:25;69;15;;175;150410
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:13:56;60;15;;152;151037
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:16:26;75;15;;188;149539
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:18:57;69;15;;177;152408
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:21:28;74;15;;185;149815
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:23:58;73;15;;186;151575
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:26:28;75;16;;190;150409
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:28:59;66;15;;166;150063
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:31:37;66;15;;168;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:34:00;74;15;;186;149399
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:36:30;70;15;;179;151756
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:39:01;68;15;;171;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:41:31;75;15;;190;150539
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:44:02;70;15;;176;150130
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:46:32;81;15;;206;150756
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:49:03;63;15;;160;150273
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:51:36;76;15;;190;149889
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:56:34;65;15;;164;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T22:59:04;71;15;;180;150491
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:01:35;71;15;;180;150040
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:04:06;75;15;;190;150109
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:06:36;79;15;;197;149184
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:09:07;78;15;;198;152169
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:11:37;76;15;;192;151399
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:16:57;75;15;;189;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:19:10;68;16;;172;149775
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:21:40;75;15;;189;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:24:10;70;15;;178;150854
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:26:41;66;15;;164;148775
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:29:12;76;15;;194;151242
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:31:42;71;15;;178;149967
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:34:13;66;15;;167;151777
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:36:43;77;15;;194;150102
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:39:14;77;15;;193;150206
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:41:44;87;15;;220;151616
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:44:14;81;15;;205;150135
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:46:45;84;15;;212;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:49:15;81;15;;203;150186
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:51:46;83;15;;206;148829
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:54:16;78;15;;198;151764
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:56:54;72;15;;182;149920
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-04T23:59:17;81;15;;204;150994
