sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-04T12:57:14;3.81;69.24;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T12:59:40;3.84;69.61;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:02:06;3.94;69.54;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:04:37;3.87;69.54;452.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:07:03;3.82;69.32;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:09:34;3.95;69.31;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:12:05;3.89;70.05;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:14:33;3.85;70.30;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:17:00;3.71;69.80;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:19:27;3.71;70.09;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:21:53;3.67;70.09;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:24:19;3.65;70.41;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:26:45;3.60;70.00;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:29:12;3.51;69.98;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:31:41;3.67;70.52;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:34:07;3.82;70.29;413.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:36:34;3.73;70.44;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:39:02;3.71;70.42;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:41:31;3.57;70.61;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:44:15;3.55;70.98;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:46:41;3.50;70.82;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:49:07;3.49;71.06;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:51:33;3.49;71.02;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:54:00;3.49;71.29;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:56:41;3.47;71.64;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T13:59:12;3.43;71.88;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:01:46;3.43;72.36;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:04:12;3.60;72.27;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:06:38;3.54;72.03;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:09:04;3.63;72.24;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:11:40;3.57;71.88;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:14:06;3.58;72.21;413.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:16:32;3.53;72.52;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:18:58;3.47;72.57;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:21:23;3.43;72.98;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:23:50;3.26;73.02;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:26:16;3.53;72.79;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:28:42;3.44;73.12;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:31:08;3.39;73.02;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:33:34;3.34;73.03;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:35:59;3.22;73.09;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:38:26;3.33;73.11;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:40:52;3.33;73.54;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:43:18;3.30;73.61;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:45:44;3.34;73.46;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:48:11;3.37;73.78;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:50:37;3.34;73.89;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:53:05;3.46;73.65;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:55:54;3.34;74.29;449.00
64843;SCD30;51310;52.198;5.422;2023-12-04T14:58:39;3.34;74.57;450.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:01:12;3.28;75.12;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:03:56;3.49;74.85;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:06:42;3.27;75.21;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:09:17;3.36;75.46;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:12:04;3.39;75.97;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:14:48;3.44;75.48;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:17:21;3.33;75.69;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:20:09;3.37;76.04;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:22:36;3.36;76.46;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:25:05;3.36;76.40;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:27:33;3.34;76.75;460.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:29:58;3.28;76.96;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:32:24;3.28;77.31;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:34:50;3.30;77.43;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:37:16;3.28;77.65;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:39:42;3.19;78.18;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:42:08;3.19;78.47;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:44:34;3.14;78.62;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:47:00;3.13;79.24;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:49:25;3.09;79.17;444.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:51:51;3.22;79.45;451.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:54:17;3.07;79.99;453.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:56:43;3.06;80.27;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T15:59:09;3.12;80.31;452.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:01:35;3.12;80.66;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:04:01;3.03;80.97;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:06:27;3.09;81.01;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:08:53;3.09;81.31;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:11:22;3.03;81.42;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:13:48;2.98;81.95;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:16:14;3.06;81.99;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:18:40;3.02;82.11;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:21:06;3.09;82.06;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:23:32;3.02;82.35;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:25:57;2.95;82.79;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:28:24;3.00;82.79;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:30:50;2.95;82.90;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:33:16;2.96;83.35;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:35:42;3.04;83.08;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:38:07;2.93;83.47;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:40:33;3.09;83.27;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:42:59;3.04;83.54;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:45:25;3.04;83.66;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:47:53;2.96;83.75;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:50:18;3.07;83.79;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:52:44;3.03;84.03;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:55:10;2.96;84.36;439.00
64843;SCD30;51310;52.198;5.422;2023-12-04T16:57:36;2.92;84.57;402.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:00:04;2.85;84.82;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:02:30;2.85;85.01;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:04:56;2.79;85.02;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:07:22;2.73;85.31;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:09:48;2.69;85.46;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:12:14;2.61;85.73;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:14:40;2.57;86.03;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:17:06;2.52;86.13;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:19:32;2.49;86.74;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:21:59;2.57;86.34;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:24:25;2.52;86.81;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:26:50;2.55;86.68;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:29:19;2.55;86.96;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:31:45;2.65;86.80;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:34:11;2.54;86.99;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:36:37;2.51;87.22;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:39:03;2.55;87.25;447.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:41:30;2.69;87.03;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:43:55;2.65;87.07;451.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:46:21;2.64;87.18;445.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:48:47;2.59;87.29;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:51:17;2.67;87.32;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:53:43;2.64;87.48;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:56:10;2.59;87.73;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T17:58:36;2.62;87.44;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:01:02;2.65;87.55;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:03:28;2.57;87.79;414.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:05:54;2.57;87.71;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:08:20;2.65;87.66;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:10:46;2.71;87.53;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:13:11;2.61;87.89;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:15:37;2.59;87.87;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:18:03;2.65;87.87;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:20:31;2.71;87.65;449.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:22:57;2.68;87.78;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:25:23;2.64;87.91;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:27:49;2.72;87.77;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:30:16;2.72;87.77;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:32:45;2.73;87.78;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:35:12;2.38;88.46;414.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:38:13;2.55;88.29;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:40:40;2.37;88.76;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:43:06;2.43;88.78;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:45:33;2.43;88.55;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:48:08;2.45;88.71;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:50:34;2.44;88.70;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:53:05;2.45;88.72;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:55:31;2.49;88.78;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T18:57:57;2.54;88.32;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:00:23;2.38;88.90;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:02:53;2.41;88.82;448.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:05:20;2.49;88.70;446.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:07:46;2.49;88.56;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:10:12;2.57;88.42;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:12:38;2.41;88.81;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:15:05;2.41;88.68;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:17:31;2.49;88.87;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:19:57;2.45;88.93;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:22:23;2.41;88.87;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:24:49;2.38;89.14;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:27:15;2.40;89.25;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:29:41;2.34;89.12;458.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:32:07;2.41;88.97;438.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:34:32;2.40;88.90;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:37:01;2.34;89.02;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:39:27;2.45;88.71;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:41:53;2.26;89.25;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:44:19;2.14;89.25;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:46:46;2.30;89.23;403.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:49:11;2.44;88.87;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:51:46;2.54;88.64;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:54:12;2.43;88.76;420.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:56:45;2.35;89.03;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T19:59:12;2.38;88.89;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:01:38;2.44;89.03;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:04:04;2.43;89.13;413.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:06:30;2.45;89.09;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:08:57;2.43;89.20;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:11:23;2.34;89.53;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:13:49;2.44;89.21;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:16:15;2.45;89.41;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:18:41;2.40;89.44;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:21:08;2.40;89.44;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:23:34;2.41;89.40;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:26:01;2.35;89.69;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:28:27;2.41;89.70;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:30:54;2.35;89.75;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:33:20;2.45;89.76;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:35:47;2.37;89.74;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:38:14;2.44;89.75;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:40:42;2.34;89.90;442.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:43:10;2.40;89.81;443.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:45:37;2.40;89.64;441.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:48:03;2.49;89.41;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:50:36;2.48;89.30;414.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:53:02;2.40;89.66;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:55:31;2.49;89.60;426.00
64843;SCD30;51310;52.198;5.422;2023-12-04T20:57:58;2.58;89.29;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:00:24;2.62;89.16;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:02:50;2.59;88.98;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:05:19;2.47;89.64;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:07:47;2.47;89.71;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:10:13;2.49;89.55;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:12:39;2.47;89.60;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:15:05;2.52;89.47;428.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:17:31;2.48;89.54;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:19:57;2.48;89.52;407.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:22:23;2.51;89.41;412.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:24:49;2.58;89.24;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:27:16;2.55;89.41;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:29:43;2.58;89.33;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:32:11;2.54;89.10;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:34:37;2.59;89.31;407.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:37:03;2.57;89.63;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:39:31;2.57;89.50;434.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:41:57;2.68;89.36;440.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:44:23;2.68;89.40;430.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:46:49;2.58;89.60;432.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:49:15;2.61;89.66;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:51:41;2.67;89.53;406.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:54:07;2.64;89.56;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:56:33;2.49;89.78;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T21:58:59;2.54;89.68;429.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:01:25;2.41;90.19;435.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:03:51;2.52;90.19;437.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:06:17;2.51;89.94;393.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:08:43;2.54;90.02;412.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:11:09;2.55;89.90;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:13:35;2.57;90.09;404.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:16:01;2.61;89.96;412.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:18:27;2.55;90.00;421.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:20:55;2.71;89.69;433.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:23:21;2.79;89.46;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:25:47;2.64;89.93;415.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:28:13;2.59;90.06;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:30:39;2.64;89.92;412.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:33:06;2.64;89.92;411.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:35:33;2.62;90.07;406.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:37:59;2.51;90.53;391.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:40:28;2.49;90.56;436.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:42:54;2.58;90.55;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:45:22;2.62;90.43;431.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:47:48;2.82;89.94;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:50:14;2.80;89.63;422.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:52:40;2.62;90.02;400.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:55:06;2.64;90.53;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:57:33;2.59;90.46;418.00
64843;SCD30;51310;52.198;5.422;2023-12-04T22:59:58;2.54;90.61;419.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:02:25;2.61;90.74;413.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:04:50;2.62;90.72;411.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:07:17;2.61;90.73;399.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:09:43;2.69;90.52;412.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:12:09;2.65;90.52;409.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:14:34;2.58;90.94;411.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:17:00;2.43;91.32;406.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:19:26;2.55;90.99;412.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:21:52;2.43;91.27;423.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:24:18;2.45;91.30;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:26:44;2.58;91.08;411.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:29:12;2.62;90.69;407.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:31:39;2.64;90.77;410.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:34:05;2.68;90.86;427.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:36:31;2.78;90.58;419.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:38:57;2.69;90.88;424.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:41:22;2.71;90.96;419.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:43:48;2.75;90.65;417.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:46:14;2.85;90.35;414.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:48:40;2.71;90.83;400.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:51:07;2.78;90.26;403.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:53:33;2.71;90.40;416.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:56:00;2.79;90.40;425.00
64843;SCD30;51310;52.198;5.422;2023-12-04T23:58:26;2.72;90.66;433.00
