sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:24:17;0.48;63.71;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:25:21;0.49;63.92;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:26:34;0.45;63.74;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:27:38;0.45;63.88;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:28:44;0.41;63.85;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:29:47;0.37;64.18;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:30:57;0.32;64.04;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:32:06;0.31;64.09;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:33:12;0.28;64.16;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:34:19;0.22;64.34;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:35:25;0.22;64.31;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:36:29;0.25;64.38;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:37:38;0.28;64.53;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:38:44;0.30;64.39;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:39:53;0.38;64.46;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:40:56;0.31;64.24;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:42:06;0.25;64.48;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:43:12;0.31;64.51;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:44:19;0.27;64.47;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:45:26;0.30;64.46;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:46:33;0.27;64.49;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:47:42;0.27;64.45;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:48:50;0.22;64.54;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:49:54;0.24;64.69;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:51:04;0.17;64.69;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:52:08;0.07;64.90;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:53:14;0.10;64.97;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:54:18;0.07;64.97;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:55:27;0.11;64.99;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:56:33;0.07;64.91;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:57:40;0.10;65.03;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:58:46;0.09;65.02;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T05:59:53;0.04;65.20;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:01:00;-0.01;65.37;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:02:09;0.00;65.66;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:03:17;-0.03;65.60;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:04:24;-0.01;65.61;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:05:28;-0.01;65.63;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:06:37;-0.07;65.73;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:07:43;-0.07;65.86;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:08:53;-0.13;65.91;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:10:00;-0.04;65.94;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:11:07;-0.04;65.90;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:12:11;-0.07;65.87;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:13:19;-0.04;65.87;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:14:23;-0.06;66.03;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:15:29;0.00;66.02;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:16:33;-0.03;65.98;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:17:40;-0.07;66.07;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:18:49;-0.01;66.01;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:19:54;-0.06;66.11;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:21:00;-0.11;66.22;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:22:08;-0.07;66.32;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:23:15;-0.10;66.26;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:24:20;-0.19;66.47;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:25:30;-0.18;66.74;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:26:36;-0.14;66.64;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:27:50;-0.13;66.68;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:28:55;-0.13;66.74;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:30:06;-0.11;66.69;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:31:14;-0.08;66.82;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:32:22;-0.15;66.86;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:33:27;-0.13;66.87;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:34:39;-0.10;66.92;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:35:45;-0.13;66.91;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:36:53;-0.11;66.96;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:38:05;-0.13;66.92;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:39:17;-0.11;66.95;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:40:22;-0.06;66.83;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:41:30;0.00;66.78;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:42:37;0.01;66.73;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:43:47;0.01;66.68;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:44:57;0.01;66.60;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:46:08;0.00;66.69;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:47:19;0.01;66.69;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:48:32;0.01;66.69;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:49:38;0.09;66.63;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:50:45;0.17;66.43;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:51:49;0.13;66.43;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:52:56;0.14;66.44;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:54:00;0.20;66.39;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:55:08;0.10;66.34;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:56:15;0.10;66.55;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:57:23;0.09;66.53;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:58:27;0.17;66.43;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T06:59:36;0.20;66.39;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:00:43;0.24;66.25;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:01:49;0.24;66.34;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:02:53;0.27;66.17;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:04:03;0.36;66.02;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:05:19;0.34;66.04;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:06:28;0.36;65.87;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:07:35;0.37;65.88;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:08:43;0.37;65.85;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:09:47;0.34;65.87;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:10:54;0.37;65.93;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:11:58;0.40;65.77;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:13:04;0.44;65.68;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:14:10;0.51;65.58;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:15:17;0.56;65.56;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:16:24;0.54;65.25;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:17:31;0.56;65.52;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:18:37;0.64;65.49;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:19:44;0.66;65.34;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:20:51;0.66;65.03;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:21:57;0.64;64.86;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:23:02;0.62;64.93;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:24:08;0.62;64.92;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:25:18;0.59;64.92;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:26:25;0.59;64.82;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:27:30;0.61;64.88;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:28:37;0.59;64.91;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:29:43;0.56;64.88;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:30:51;0.54;64.85;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:31:57;0.52;64.82;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:33:05;0.42;64.79;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:34:12;0.42;64.88;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:35:21;0.38;64.93;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:36:28;0.38;64.92;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:37:35;0.42;65.15;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:38:42;0.40;65.02;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:39:49;0.38;65.07;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:40:55;0.37;65.19;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:42:05;0.37;65.21;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:43:17;0.32;65.11;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:44:24;0.36;65.17;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:45:28;0.32;65.14;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:46:34;0.31;65.27;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:47:39;0.24;65.34;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:48:48;0.28;65.38;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:49:54;0.28;65.38;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:51:01;0.31;65.41;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:52:08;0.31;65.34;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:53:15;0.28;65.45;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:54:19;0.34;65.48;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:55:29;0.41;65.48;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:56:33;0.41;65.29;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:57:39;0.45;65.43;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:58:43;0.44;65.15;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T07:59:50;0.47;65.28;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:00:57;0.45;65.23;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:02:06;0.47;65.21;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:03:10;0.52;65.22;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:04:19;0.54;65.14;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:05:23;0.49;65.18;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:06:27;0.47;65.16;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:07:37;0.44;65.31;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:08:41;0.44;65.23;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:09:47;0.44;65.38;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:10:53;0.42;65.31;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:11:59;0.48;65.24;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:13:03;0.45;65.20;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:14:10;0.51;65.41;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:15:17;0.45;65.30;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:16:23;0.48;65.27;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:17:30;0.48;65.27;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:18:40;0.49;65.29;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:19:44;0.49;65.25;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:20:55;0.56;65.30;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:22:03;0.49;65.35;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:23:12;0.55;65.46;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:24:19;0.59;65.34;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:25:28;0.66;65.29;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:26:35;0.65;65.26;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:27:41;0.72;65.22;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:28:46;0.76;65.21;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:29:55;0.83;65.19;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:31:03;0.83;65.17;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:32:11;0.82;64.99;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:33:18;0.85;64.99;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:34:26;0.85;64.91;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:35:34;0.94;64.94;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:36:41;0.97;64.90;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:37:49;0.96;64.60;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:38:58;0.99;64.46;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:40:01;0.96;64.56;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:41:08;0.93;64.62;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:42:12;0.92;64.63;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:43:26;0.90;64.45;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:44:43;0.89;64.53;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:45:53;0.90;64.64;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:47:00;0.92;64.80;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:48:07;0.94;64.60;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:49:11;0.92;64.60;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:50:20;0.93;64.80;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:51:24;1.00;64.61;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:52:35;1.00;64.62;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:53:41;1.03;64.59;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:54:53;1.07;64.63;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:56:00;1.04;64.49;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:57:07;1.07;64.59;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:58:15;1.08;64.36;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T08:59:21;1.07;64.61;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:00:25;1.12;64.58;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:01:32;1.13;64.37;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:02:37;1.12;64.42;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:03:52;1.10;64.40;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:04:56;1.10;64.44;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:06:05;1.13;64.27;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:07:09;1.04;64.29;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:08:37;1.10;64.34;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:09:53;1.10;64.47;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:11:03;1.07;64.52;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:12:26;1.12;64.34;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:13:33;1.13;64.44;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:14:37;1.19;64.50;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:15:46;1.23;64.51;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:16:54;1.21;64.14;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:18:04;1.19;64.00;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:19:18;1.24;64.30;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:20:30;1.20;64.21;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:21:37;1.17;64.08;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:22:46;1.24;64.28;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:23:57;1.31;64.19;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:25:08;1.26;64.11;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:26:12;1.26;64.21;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:27:22;1.20;64.03;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:28:27;1.14;64.13;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:29:33;1.17;64.18;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:30:36;1.27;64.20;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:31:43;1.28;64.15;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:32:49;1.31;64.14;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:33:56;1.35;64.04;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:35:00;1.41;63.92;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:36:10;1.40;64.03;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:37:14;1.40;63.95;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:38:20;1.35;63.95;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:39:24;1.34;63.89;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:40:31;1.28;63.90;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:41:40;1.24;63.99;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:42:49;1.31;64.07;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:43:56;1.34;64.03;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:45:01;1.32;63.98;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:46:15;1.40;64.07;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:47:21;1.44;63.84;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:48:31;1.51;63.91;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:49:38;1.51;63.86;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:50:47;1.45;63.78;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:51:51;1.44;63.79;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:53:02;1.50;63.90;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:54:09;1.54;63.84;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:55:16;1.57;63.88;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:56:26;1.47;63.72;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:57:33;1.48;63.73;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:58:41;1.45;63.80;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T09:59:52;1.44;63.73;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:00:57;1.40;63.74;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:02:06;1.37;63.87;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:03:13;1.42;64.01;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:04:20;1.44;63.85;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:05:27;1.45;63.96;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:06:41;1.45;63.94;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:07:46;1.41;63.90;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:08:53;1.44;64.14;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:09:59;1.54;64.13;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:11:07;1.57;64.05;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:12:13;1.61;64.03;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:13:26;1.61;63.92;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:15:05;1.59;63.68;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:16:11;1.61;63.84;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:17:16;1.66;63.88;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:18:27;1.68;63.75;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:19:35;1.59;63.75;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:20:52;1.65;63.74;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:21:59;1.68;63.80;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:23:10;1.70;63.70;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:24:30;1.68;63.48;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:25:41;1.62;63.53;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:26:50;1.57;63.58;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:28:08;1.62;63.72;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:29:15;1.63;63.71;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:30:28;1.58;63.70;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:31:37;1.69;63.74;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:32:41;1.63;63.63;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:33:49;1.59;63.69;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:34:55;1.69;63.77;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:36:11;1.65;63.50;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:37:20;1.70;63.64;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:38:29;1.72;63.61;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:39:46;1.79;63.89;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:40:53;1.86;63.68;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:42:01;1.90;63.44;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:43:16;1.89;63.28;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:44:22;1.92;63.16;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:45:31;1.90;62.97;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:46:41;1.93;62.97;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:47:52;1.89;62.98;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:48:57;1.85;62.92;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:50:06;1.92;63.14;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:51:15;1.92;62.86;383.00
