sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-12-04T07:50:05;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.12;51.81;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T07:52:30;7.90;7.90;7.90;7.46;59.60;59.59;59.57;59.39;52.04;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T07:54:56;8.16;8.16;8.12;7.63;60.92;60.90;60.87;60.64;53.08;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T07:57:22;7.43;7.43;7.42;6.99;55.85;55.84;55.82;55.63;48.73;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T07:59:47;7.81;7.80;7.78;7.33;58.52;58.51;58.48;58.28;51.04;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T08:02:13;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.26;53.69;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T08:04:38;7.71;7.71;7.71;7.29;58.21;58.20;58.18;58.01;50.83;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T08:07:03;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.60;48.73;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T08:09:29;7.17;7.17;7.17;6.79;54.18;54.17;54.15;53.99;47.31;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T08:11:54;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.92;49.88;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T08:14:19;7.21;7.21;7.21;6.82;54.43;54.43;54.41;54.24;47.54;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T08:16:44;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.81;48.91;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T08:19:10;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.73;48.84;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T08:21:35;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.16;45.71;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T08:24:00;7.19;7.19;7.19;6.80;54.31;54.31;54.29;54.12;47.43;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T08:26:25;7.31;7.31;7.31;6.92;55.22;55.21;55.19;55.02;48.22;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T08:28:51;7.21;7.21;7.20;6.80;54.29;54.29;54.27;54.09;47.40;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T08:31:16;7.17;7.17;7.17;6.78;54.11;54.11;54.09;53.92;47.26;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T08:33:42;7.09;7.09;7.08;6.69;53.42;53.41;53.39;53.22;46.64;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T08:36:08;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.39;47.67;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T08:38:33;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.98;47.30;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T08:40:58;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.41;48.56;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T08:43:24;6.86;6.86;6.86;6.48;51.73;51.72;51.70;51.54;45.16;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T08:45:49;6.94;6.94;6.94;6.56;52.35;52.34;52.32;52.16;45.71;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T08:48:14;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.52;45.15;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T08:50:39;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.00;45.57;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T08:53:05;6.70;6.70;6.70;6.33;50.55;50.54;50.52;50.37;44.14;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T08:55:30;6.93;6.93;6.93;6.56;52.34;52.33;52.31;52.16;45.71;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T08:57:56;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.40;45.93;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:00:21;6.76;6.76;6.76;6.38;50.98;50.97;50.95;50.79;44.50;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T09:02:47;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.02;43.83;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T09:05:13;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.13;47.43;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T09:07:38;6.86;6.86;6.86;6.48;51.77;51.77;51.75;51.59;45.21;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T09:10:04;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.83;46.30;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:12:29;6.76;6.75;6.73;6.33;50.55;50.54;50.51;50.33;44.07;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T09:14:55;6.44;6.44;6.43;6.08;48.52;48.52;48.50;48.34;42.36;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:17:20;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.73;44.46;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:19:45;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.31;44.09;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T09:22:11;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.69;44.42;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T09:24:36;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.75;45.35;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:27:01;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.42;45.07;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T09:29:27;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.14;45.70;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T09:31:52;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.51;42.52;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:34:18;6.23;6.23;6.23;5.89;47.02;47.02;47.00;46.86;41.06;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:36:45;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.53;42.53;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:39:10;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.60;42.59;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T09:41:36;6.19;6.19;6.19;5.85;46.70;46.70;46.68;46.54;40.79;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:44:02;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.23;42.27;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T09:46:27;6.46;6.46;6.45;6.10;48.72;48.71;48.69;48.54;42.54;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:48:53;6.54;6.54;6.54;6.19;49.40;49.40;49.38;49.23;43.14;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:51:19;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.96;45.54;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T09:53:47;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.22;38.75;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:56:12;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.79;39.25;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T09:58:40;6.58;6.57;6.55;6.16;49.22;49.22;49.19;49.01;42.92;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T10:01:06;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.75;40.97;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T10:03:32;6.16;6.16;6.16;5.83;46.53;46.52;46.50;46.36;40.63;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T10:05:58;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.09;42.14;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T10:08:23;6.45;6.45;6.45;6.10;48.68;48.68;48.66;48.51;42.51;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T10:10:49;5.92;5.92;5.92;5.60;44.73;44.73;44.71;44.57;39.06;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:13:14;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.22;37.87;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T10:15:46;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.83;39.29;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:18:25;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.33;38.85;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T10:20:52;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.72;41.82;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:23:18;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.51;39.00;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:25:43;6.00;6.00;5.99;5.66;45.20;45.19;45.17;45.03;39.46;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T10:28:10;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.76;40.11;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T10:30:35;6.27;6.27;6.27;5.92;47.31;47.30;47.29;47.14;41.31;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T10:33:02;5.88;5.88;5.88;5.56;44.36;44.36;44.34;44.21;38.74;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T10:35:30;5.71;5.71;5.71;5.40;43.13;43.13;43.11;42.98;37.67;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:37:56;5.94;5.94;5.94;5.62;44.88;44.88;44.86;44.73;39.20;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:40:22;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.09;36.01;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T10:42:47;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.80;38.38;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T10:45:13;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.51;37.25;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T10:47:38;6.00;6.00;6.00;5.68;45.32;45.32;45.30;45.16;39.58;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:50:04;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.93;36.75;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:52:30;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.58;38.19;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T10:54:56;5.64;5.63;5.63;5.33;42.54;42.53;42.52;42.39;37.15;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T10:57:26;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.59;39.08;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T11:00:03;6.14;6.14;6.14;5.80;46.33;46.33;46.31;46.17;40.46;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T11:02:32;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.68;38.28;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T11:05:01;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.36;37.12;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T11:07:30;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.87;38.45;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T11:09:59;5.58;5.58;5.58;5.27;42.11;42.11;42.09;41.96;36.77;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T11:12:25;5.85;5.85;5.85;5.53;44.15;44.15;44.13;44.00;38.55;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T11:14:56;6.00;6.00;5.98;5.64;45.07;45.07;45.05;44.90;39.33;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T11:17:25;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.29;36.19;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T11:19:57;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.80;38.39;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T11:22:25;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.15;36.94;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T11:24:50;5.81;5.80;5.79;5.46;43.61;43.60;43.59;43.44;38.05;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T11:27:19;5.59;5.58;5.54;5.19;41.48;41.47;41.44;41.27;36.11;0.59
78626;SPS30;67945;0.000;0.000;2023-12-04T11:29:48;5.91;5.91;5.91;5.59;44.64;44.64;44.62;44.48;38.98;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T11:32:15;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.27;37.92;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T11:34:49;5.81;5.81;5.81;5.49;43.86;43.86;43.84;43.71;38.30;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T11:37:14;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.57;38.19;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T11:39:40;5.91;5.91;5.91;5.58;44.58;44.57;44.55;44.42;38.92;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T11:42:06;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.36;38.00;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T11:44:32;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.86;36.68;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T11:47:02;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.65;40.01;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T11:49:29;5.69;5.69;5.67;5.35;42.69;42.68;42.66;42.51;37.23;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T11:51:55;6.08;6.08;6.08;5.75;45.91;45.91;45.89;45.75;40.10;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T11:54:21;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.99;37.67;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T11:56:56;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.63;38.23;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T11:59:21;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.19;38.73;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T12:01:49;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.07;35.12;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T12:04:15;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.73;38.33;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T12:06:42;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.65;36.50;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:09:07;5.58;5.58;5.58;5.28;42.15;42.15;42.13;42.00;36.81;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T12:11:33;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.89;34.96;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T12:13:59;5.29;5.29;5.29;5.00;39.95;39.95;39.93;39.81;34.89;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T12:16:24;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.54;35.53;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:18:50;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.50;37.25;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T12:21:16;5.40;5.40;5.40;5.10;40.76;40.76;40.74;40.62;35.60;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:23:41;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.96;36.77;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:26:07;5.56;5.56;5.55;5.25;41.94;41.93;41.92;41.79;36.62;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T12:28:34;5.13;5.13;5.13;4.85;38.73;38.73;38.71;38.59;33.82;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:31:03;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.29;34.43;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:33:28;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.89;35.84;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T12:35:54;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.82;34.90;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T12:38:20;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.34;35.35;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T12:40:45;5.48;5.48;5.46;5.15;41.16;41.15;41.13;40.99;35.91;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T12:43:11;5.31;5.31;5.30;5.00;39.96;39.96;39.94;39.81;34.88;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T12:45:42;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.14;36.06;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T12:48:14;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.05;36.85;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:50:44;5.48;5.48;5.48;5.18;41.36;41.36;41.34;41.22;36.12;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T12:53:12;5.29;5.29;5.29;5.00;39.96;39.96;39.94;39.82;34.90;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T12:55:40;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.39;35.40;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T12:58:05;5.18;5.18;5.18;4.89;39.08;39.08;39.07;38.95;34.13;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T13:00:32;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.50;32.86;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T13:02:57;5.31;5.31;5.31;5.03;40.12;40.12;40.10;39.98;35.04;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T13:05:22;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.90;35.84;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T13:07:48;5.50;5.50;5.50;5.20;41.54;41.54;41.52;41.40;36.28;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T13:10:13;5.28;5.28;5.28;4.99;39.88;39.88;39.86;39.74;34.83;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T13:12:38;5.00;5.00;5.00;4.73;37.79;37.79;37.77;37.66;33.00;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T13:15:05;5.34;5.34;5.34;5.05;40.29;40.29;40.27;40.15;35.19;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T13:17:30;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.90;34.96;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T13:19:55;5.50;5.50;5.50;5.20;41.52;41.52;41.50;41.38;36.26;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T13:22:21;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.92;34.11;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T13:24:46;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.60;35.58;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T13:27:11;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.71;34.80;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T13:29:38;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.16;34.32;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T13:32:04;5.28;5.28;5.28;5.00;39.89;39.89;39.87;39.75;34.84;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T13:34:30;5.41;5.41;5.41;5.11;40.82;40.82;40.80;40.68;35.65;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T13:36:55;5.38;5.38;5.38;5.08;40.58;40.58;40.56;40.44;35.43;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T13:39:21;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.59;33.82;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T13:41:52;5.19;5.19;5.19;4.91;39.21;39.21;39.19;39.07;34.24;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T13:44:36;5.19;5.19;5.19;4.90;39.14;39.13;39.12;38.99;34.17;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T13:47:02;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.91;32.34;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T13:49:28;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.46;32.83;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T13:51:53;5.05;5.05;5.05;4.77;38.12;38.12;38.10;37.99;33.29;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T13:54:19;4.91;4.91;4.91;4.65;37.11;37.11;37.09;36.98;32.41;0.53
78626;SPS30;67945;0.000;0.000;2023-12-04T13:57:00;4.93;4.93;4.93;4.66;37.22;37.22;37.20;37.09;32.50;0.52
78626;SPS30;67945;0.000;0.000;2023-12-04T13:59:26;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.14;31.67;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T14:01:52;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.51;33.75;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T14:04:19;4.92;4.92;4.92;4.66;37.19;37.18;37.17;37.05;32.47;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T14:06:44;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.91;32.35;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T14:09:10;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.36;32.74;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:11:39;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.66;34.75;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:14:05;5.03;5.03;5.03;4.76;38.00;38.00;37.98;37.87;33.19;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:16:30;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.63;32.10;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:18:56;5.34;5.34;5.34;5.05;40.30;40.30;40.28;40.16;35.20;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T14:21:21;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;34.34;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T14:23:47;5.34;5.34;5.34;5.05;40.33;40.33;40.31;40.19;35.22;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T14:26:13;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.81;34.89;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T14:28:38;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.18;34.33;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T14:31:05;5.68;5.68;5.67;5.36;42.78;42.77;42.75;42.61;37.33;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T14:33:32;5.59;5.59;5.59;5.29;42.22;42.22;42.20;42.07;36.87;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:35:57;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.40;34.53;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:38:23;5.12;5.12;5.12;4.84;38.68;38.68;38.66;38.55;33.78;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:40:48;5.40;5.40;5.39;5.08;40.54;40.54;40.52;40.38;35.37;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T14:43:13;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.53;35.52;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T14:45:39;5.45;5.45;5.45;5.15;41.13;41.13;41.11;40.99;35.92;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:48:04;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.38;36.27;0.57
78626;SPS30;67945;0.000;0.000;2023-12-04T14:50:32;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.34;37.10;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:52:58;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.64;37.37;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T14:55:33;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.84;37.54;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T14:58:18;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.88;36.70;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T15:01:06;5.44;5.44;5.44;5.15;41.09;41.09;41.07;40.95;35.89;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T15:03:44;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.59;36.45;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T15:06:18;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.64;37.37;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T15:09:02;5.85;5.85;5.84;5.51;44.00;43.99;43.98;43.83;38.40;0.58
78626;SPS30;67945;0.000;0.000;2023-12-04T15:11:46;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.41;38.04;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T15:14:42;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.60;38.21;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T15:17:20;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.34;37.10;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T15:19:58;5.66;5.66;5.66;5.35;42.74;42.74;42.72;42.59;37.32;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T15:22:45;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.27;37.92;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T15:25:10;5.50;5.50;5.50;5.21;41.56;41.56;41.54;41.41;36.29;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T15:27:36;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.66;38.27;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T15:30:02;5.87;5.87;5.87;5.55;44.31;44.31;44.29;44.16;38.70;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T15:32:28;5.88;5.88;5.88;5.56;44.40;44.40;44.38;44.25;38.77;0.56
78626;SPS30;67945;0.000;0.000;2023-12-04T15:34:53;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.63;39.11;0.55
78626;SPS30;67945;0.000;0.000;2023-12-04T15:37:19;5.78;5.78;5.78;5.46;43.61;43.61;43.59;43.46;38.09;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T15:39:44;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.18;36.09;0.54
78626;SPS30;67945;0.000;0.000;2023-12-04T15:42:09;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.83;37.53;0.55
