sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:29:27;26.40;26.40;26.40;24.97;199.34;199.31;199.25;198.78;173.66;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:31:54;32.87;32.87;32.87;31.09;248.20;248.17;248.09;247.51;216.23;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:34:20;29.59;29.59;29.59;27.98;223.38;223.35;223.29;222.76;194.61;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:36:46;23.12;23.12;23.12;21.86;174.55;174.53;174.47;174.06;152.06;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:39:13;21.16;21.16;21.16;20.01;159.79;159.77;159.72;159.34;139.20;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:41:41;21.18;21.18;21.18;20.03;159.95;159.93;159.88;159.51;139.35;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:44:07;23.78;23.78;23.78;22.49;179.58;179.55;179.50;179.08;156.45;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:46:34;22.59;22.59;22.59;21.37;170.60;170.58;170.52;170.12;148.62;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:49:00;22.49;22.49;22.49;21.26;169.78;169.76;169.70;169.31;147.91;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:51:27;23.07;23.07;23.07;21.81;174.17;174.15;174.10;173.69;151.74;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:53:53;21.53;21.53;21.53;20.36;162.58;162.56;162.51;162.13;141.64;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:56:20;22.97;22.97;22.97;21.72;173.41;173.39;173.33;172.93;151.07;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T07:58:46;21.53;21.53;21.53;20.36;162.54;162.52;162.47;162.09;141.60;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:01:13;20.73;20.73;20.73;19.60;156.53;156.51;156.46;156.09;136.36;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:03:39;22.82;22.82;22.82;21.58;172.30;172.28;172.23;171.82;150.11;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:06:06;22.33;22.33;22.33;21.11;168.58;168.55;168.50;168.11;146.86;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:08:32;22.19;22.19;22.19;20.99;167.55;167.53;167.48;167.09;145.97;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:10:59;22.32;22.32;22.32;21.11;168.56;168.54;168.49;168.09;146.85;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:13:25;25.72;25.72;25.72;24.32;194.18;194.15;194.09;193.64;169.16;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:15:51;23.47;23.47;23.47;22.20;177.25;177.22;177.17;176.75;154.41;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:18:17;23.85;23.85;23.85;22.55;180.07;180.04;179.99;179.57;156.87;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:20:44;23.94;23.94;23.94;22.64;180.77;180.74;180.69;180.27;157.48;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:23:10;26.72;26.72;26.72;25.27;201.76;201.74;201.67;201.20;175.77;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:25:37;25.31;25.31;25.31;23.93;191.10;191.07;191.01;190.57;166.48;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:28:04;22.75;22.75;22.75;21.51;171.77;171.75;171.69;171.29;149.64;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:30:32;20.80;20.80;20.80;19.67;157.05;157.03;156.98;156.61;136.82;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:32:58;19.80;19.80;19.80;18.72;149.47;149.45;149.41;149.06;130.22;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:35:27;18.87;18.87;18.87;17.85;142.48;142.46;142.42;142.08;124.13;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:37:53;19.98;19.98;19.98;18.89;150.86;150.84;150.80;150.44;131.43;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:40:20;20.33;20.33;20.33;19.22;153.49;153.46;153.42;153.06;133.71;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:42:46;21.33;21.33;21.33;20.17;161.06;161.03;160.98;160.61;140.31;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:45:13;19.37;19.37;19.37;18.32;146.27;146.25;146.21;145.87;127.43;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:47:39;19.02;19.02;19.02;17.98;143.58;143.56;143.51;143.18;125.08;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:50:06;17.72;17.72;17.72;16.76;133.79;133.77;133.73;133.41;116.55;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:52:33;17.89;17.89;17.89;16.92;135.09;135.08;135.03;134.72;117.69;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:54:59;19.28;19.28;19.28;18.23;145.54;145.52;145.48;145.14;126.80;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:57:26;18.90;18.90;18.90;17.87;142.68;142.66;142.62;142.28;124.30;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T08:59:52;21.49;21.49;21.49;20.33;162.29;162.27;162.22;161.84;141.39;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:02:18;22.61;22.61;22.61;21.39;170.75;170.73;170.68;170.28;148.76;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:04:45;18.07;18.07;18.07;17.08;136.41;136.39;136.35;136.03;118.84;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:07:11;20.90;20.90;20.90;19.77;157.84;157.82;157.77;157.40;137.51;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:09:38;20.91;20.91;20.91;19.77;157.86;157.84;157.79;157.42;137.52;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:12:04;23.35;23.35;23.35;22.08;176.32;176.29;176.24;175.82;153.60;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:14:31;30.78;30.78;30.78;29.11;232.44;232.41;232.34;231.79;202.50;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:16:57;33.05;33.05;33.05;31.25;249.51;249.48;249.40;248.82;217.37;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:19:24;30.84;30.84;30.84;29.17;232.87;232.83;232.76;232.22;202.87;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:21:50;28.78;28.78;28.78;27.21;217.27;217.24;217.17;216.66;189.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:24:17;31.67;31.67;31.67;29.95;239.16;239.13;239.05;238.49;208.35;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:26:43;32.43;32.43;32.43;30.67;244.85;244.81;244.74;244.16;213.31;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:29:11;28.93;28.93;28.93;27.36;218.45;218.42;218.36;217.84;190.31;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:31:38;23.72;23.72;23.72;22.43;179.07;179.05;179.00;178.57;156.01;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:34:05;21.78;21.78;21.78;20.60;164.46;164.44;164.39;164.00;143.28;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:36:31;19.74;19.74;19.74;18.66;149.01;148.99;148.95;148.60;129.82;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:38:58;22.64;22.64;22.64;21.41;170.98;170.96;170.90;170.50;148.95;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:41:24;22.81;22.81;22.81;21.57;172.23;172.21;172.16;171.75;150.05;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:43:51;22.62;22.62;22.62;21.39;170.80;170.78;170.73;170.33;148.80;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:46:18;21.34;21.34;21.34;20.18;161.13;161.11;161.06;160.68;140.37;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:48:44;21.83;21.83;21.83;20.64;164.81;164.79;164.74;164.35;143.58;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:51:10;18.78;18.78;18.78;17.76;141.79;141.77;141.73;141.40;123.53;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:53:37;22.10;22.10;22.10;20.90;166.89;166.86;166.81;166.42;145.39;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:56:06;19.09;19.09;19.09;18.05;144.14;144.12;144.08;143.74;125.57;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T09:58:32;18.79;18.79;18.79;17.76;141.84;141.82;141.78;141.44;123.57;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:01:00;22.56;22.56;22.56;21.33;170.31;170.29;170.24;169.84;148.37;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:03:27;26.90;26.90;26.90;25.44;203.09;203.06;203.00;202.52;176.93;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:05:55;24.15;24.15;24.15;22.84;182.35;182.32;182.27;181.84;158.86;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:08:22;25.32;25.32;25.32;23.94;191.18;191.16;191.10;190.65;166.56;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:10:48;27.43;27.43;27.43;25.94;207.09;207.06;207.00;206.51;180.41;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:13:15;27.59;27.59;27.59;26.09;208.35;208.32;208.26;207.77;181.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:18:30;32.53;32.53;32.53;30.77;245.65;245.62;245.54;244.97;214.01;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:20:58;27.04;27.04;27.04;25.57;204.14;204.12;204.05;203.58;177.85;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:26:02;22.65;22.65;22.65;21.42;171.04;171.02;170.97;170.56;149.01;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:28:29;22.89;22.89;22.89;21.65;172.86;172.84;172.79;172.38;150.60;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:30:56;22.48;22.48;22.48;21.25;169.71;169.68;169.63;169.23;147.84;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:33:24;22.81;22.81;22.81;21.57;172.19;172.17;172.12;171.71;150.01;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:35:52;25.53;25.53;25.53;24.14;192.73;192.70;192.65;192.19;167.90;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:38:31;25.75;25.75;25.75;24.35;194.44;194.41;194.35;193.89;169.39;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:40:58;22.44;22.44;22.44;21.22;169.39;169.37;169.32;168.92;147.57;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:43:47;27.27;27.27;27.27;25.78;205.87;205.85;205.78;205.30;179.35;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:46:14;21.39;21.39;21.39;20.23;161.49;161.47;161.42;161.04;140.69;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:48:44;26.09;26.09;26.09;24.67;196.99;196.97;196.91;196.44;171.62;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:51:11;22.59;22.59;22.59;21.36;170.56;170.53;170.48;170.08;148.59;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:53:40;23.34;23.34;23.34;22.07;176.23;176.21;176.15;175.74;153.53;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:56:10;25.09;25.09;25.09;23.73;189.48;189.45;189.39;188.95;165.07;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T10:58:43;21.38;21.38;21.38;20.22;161.41;161.39;161.34;160.96;140.62;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:01:13;30.93;30.93;30.93;29.25;233.55;233.52;233.45;232.90;203.47;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:03:42;22.88;22.88;22.88;21.63;172.73;172.71;172.66;172.25;150.48;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:06:12;23.81;23.81;23.81;22.51;179.75;179.72;179.67;179.25;156.59;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:08:42;23.99;23.99;23.99;22.69;181.16;181.14;181.08;180.66;157.83;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:11:12;25.31;25.31;25.31;23.93;191.10;191.07;191.01;190.56;166.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:13:42;22.53;22.53;22.53;21.31;170.13;170.11;170.06;169.66;148.22;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:16:14;23.78;23.78;23.78;22.49;179.54;179.51;179.46;179.04;156.41;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:18:45;23.27;23.27;23.27;22.00;175.66;175.64;175.59;175.17;153.03;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:21:16;29.96;29.96;29.96;28.33;226.21;226.18;226.12;225.59;197.07;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:23:45;31.85;31.85;31.85;30.12;240.48;240.45;240.37;239.81;209.50;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:26:12;29.84;29.84;29.84;28.22;225.32;225.29;225.22;224.69;196.29;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:28:39;31.21;31.21;31.21;29.51;235.65;235.61;235.54;234.99;205.29;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:31:06;27.92;27.92;27.92;26.40;210.78;210.75;210.69;210.20;183.63;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:33:35;30.38;30.38;30.38;28.72;229.35;229.32;229.25;228.71;199.80;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:38:43;32.41;32.41;32.41;30.65;244.68;244.65;244.58;244.00;213.17;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:41:16;29.62;29.62;29.62;28.01;223.62;223.59;223.52;223.00;194.81;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:43:44;32.64;32.64;32.64;30.86;246.41;246.38;246.30;245.73;214.67;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:46:11;36.42;36.42;36.42;34.44;274.96;274.92;274.84;274.19;239.54;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:48:38;39.46;39.46;39.46;37.32;297.95;297.90;297.81;297.12;259.57;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:51:05;33.63;33.63;33.63;31.80;253.91;253.88;253.80;253.21;221.21;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:56:09;31.29;31.29;31.29;29.59;236.26;236.23;236.16;235.60;205.83;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T11:58:41;34.44;34.44;34.44;32.57;260.07;260.03;259.95;259.34;226.57;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:01:09;26.65;26.65;26.65;25.21;201.26;201.23;201.17;200.70;175.33;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:03:36;23.98;23.98;23.98;22.67;181.04;181.01;180.96;180.54;157.72;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:06:03;26.73;26.73;26.73;25.27;201.79;201.77;201.70;201.23;175.80;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:08:30;26.26;26.26;26.26;24.83;198.27;198.24;198.19;197.72;172.73;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:10:56;29.78;29.78;29.78;28.16;224.85;224.82;224.75;224.22;195.88;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:13:23;29.29;29.29;29.29;27.69;221.12;221.09;221.02;220.50;192.64;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:15:52;26.66;26.66;26.66;25.21;201.27;201.25;201.19;200.71;175.35;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:18:18;26.59;26.59;26.59;25.14;200.76;200.73;200.67;200.20;174.90;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:20:45;29.40;29.40;29.40;27.80;221.95;221.92;221.85;221.33;193.36;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:23:11;26.19;26.19;26.19;24.76;197.73;197.70;197.64;197.18;172.26;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:25:38;26.07;26.07;26.07;24.66;196.88;196.85;196.79;196.33;171.52;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:28:05;23.63;23.63;23.63;22.35;178.44;178.41;178.36;177.94;155.45;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:30:32;25.54;25.54;25.54;24.15;192.83;192.81;192.75;192.30;167.99;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:32:58;22.24;22.24;22.24;21.03;167.91;167.89;167.84;167.44;146.28;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:35:25;26.70;26.70;26.70;25.25;201.60;201.57;201.51;201.03;175.63;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:37:51;26.84;26.84;26.84;25.38;202.64;202.62;202.56;202.08;176.54;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:40:21;25.71;25.71;25.71;24.32;194.14;194.12;194.06;193.60;169.14;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:42:48;26.09;26.09;26.09;24.67;196.98;196.95;196.89;196.43;171.60;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:45:15;26.18;26.18;26.18;24.76;197.70;197.67;197.61;197.15;172.23;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:47:42;26.34;26.34;26.34;24.91;198.89;198.86;198.80;198.34;173.27;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:50:09;25.54;25.54;25.54;24.15;192.83;192.80;192.75;192.29;167.99;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:52:37;26.29;26.29;26.29;24.86;198.52;198.49;198.43;197.97;172.95;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:55:03;20.34;20.34;20.34;19.23;153.58;153.56;153.51;153.15;133.80;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:57:31;21.56;21.56;21.56;20.38;162.76;162.74;162.69;162.31;141.79;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T12:59:57;19.10;19.10;19.10;18.07;144.24;144.22;144.18;143.84;125.66;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:02:24;20.06;20.06;20.06;18.97;151.48;151.45;151.41;151.05;131.96;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:04:50;20.93;20.93;20.93;19.80;158.06;158.04;158.00;157.62;137.70;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:07:17;21.03;21.03;21.03;19.89;158.79;158.77;158.72;158.35;138.33;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:09:44;20.99;20.99;20.99;19.85;158.48;158.46;158.41;158.04;138.06;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:12:11;21.88;21.88;21.88;20.70;165.24;165.22;165.17;164.78;143.96;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:14:37;20.30;20.30;20.30;19.19;153.26;153.23;153.19;152.83;133.51;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:17:05;22.87;22.87;22.87;21.63;172.67;172.65;172.60;172.19;150.43;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:19:32;21.10;21.10;21.10;19.96;159.34;159.32;159.27;158.90;138.81;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:22:00;22.57;22.57;22.57;21.34;170.40;170.38;170.33;169.93;148.45;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:24:27;19.39;19.39;19.39;18.33;146.38;146.36;146.31;145.97;127.52;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:26:54;24.07;24.07;24.07;22.76;181.75;181.72;181.67;181.24;158.34;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:29:20;25.04;25.04;25.04;23.68;189.07;189.05;188.99;188.55;164.72;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:31:47;22.13;22.13;22.13;20.93;167.11;167.09;167.04;166.65;145.58;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:34:16;26.90;26.90;26.90;25.44;203.10;203.07;203.01;202.53;176.94;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:36:42;25.64;25.64;25.64;24.25;193.59;193.56;193.50;193.05;168.65;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:39:09;30.08;30.08;30.08;28.44;227.08;227.05;226.98;226.45;197.83;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:41:46;35.77;35.77;35.77;33.82;270.04;270.01;269.92;269.29;235.26;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:44:20;32.89;32.89;32.89;31.10;248.33;248.29;248.22;247.64;216.34;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:46:47;33.74;33.74;33.74;31.90;254.73;254.69;254.62;254.02;221.92;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:49:15;32.72;32.72;32.72;30.95;247.08;247.05;246.97;246.39;215.25;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:51:48;37.81;37.81;37.81;35.76;285.52;285.48;285.39;284.72;248.74;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:54:16;34.34;34.34;34.34;32.47;259.27;259.24;259.16;258.55;225.87;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:56:49;27.77;27.77;27.77;26.26;209.69;209.66;209.60;209.11;182.68;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T13:59:22;26.65;26.65;26.65;25.20;201.20;201.17;201.11;200.64;175.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:01:50;26.51;26.51;26.51;25.07;200.14;200.12;200.06;199.59;174.36;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:04:17;25.27;25.27;25.27;23.90;190.82;190.79;190.73;190.29;166.24;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:06:44;28.21;28.21;28.21;26.67;212.97;212.94;212.88;212.38;185.54;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:09:11;26.63;26.63;26.63;25.18;201.08;201.05;200.99;200.52;175.18;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:11:42;24.28;24.28;24.28;22.96;183.30;183.28;183.22;182.79;159.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:14:10;28.31;28.31;28.31;26.77;213.77;213.74;213.67;213.17;186.23;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:16:37;24.30;24.30;24.30;22.98;183.45;183.43;183.37;182.94;159.82;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:19:03;25.09;25.09;25.09;23.72;189.42;189.39;189.34;188.89;165.02;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:21:31;25.86;25.86;25.86;24.45;195.24;195.21;195.15;194.69;170.09;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:23:57;25.37;25.37;25.37;24.00;191.59;191.56;191.50;191.05;166.91;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:26:25;23.35;23.35;23.35;22.08;176.30;176.28;176.23;175.81;153.59;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:28:51;24.97;24.97;24.97;23.61;188.55;188.52;188.47;188.02;164.26;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:31:18;24.13;24.13;24.13;22.82;182.18;182.16;182.10;181.67;158.71;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:33:44;25.23;25.23;25.23;23.86;190.48;190.46;190.40;189.95;165.95;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:36:11;23.32;23.32;23.32;22.05;176.06;176.03;175.98;175.57;153.38;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:38:39;25.05;25.05;25.05;23.69;189.11;189.09;189.03;188.58;164.75;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:41:06;24.38;24.38;24.38;23.05;184.05;184.03;183.97;183.54;160.34;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:43:33;24.80;24.80;24.80;23.45;187.22;187.20;187.14;186.70;163.11;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:46:00;23.25;23.25;23.25;21.98;175.52;175.50;175.45;175.03;152.91;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:48:27;23.73;23.73;23.73;22.44;179.21;179.18;179.13;178.71;156.12;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:50:54;26.19;26.19;26.19;24.76;197.73;197.70;197.64;197.18;172.26;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:53:20;19.94;19.94;19.94;18.86;150.56;150.54;150.49;150.14;131.16;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:55:54;22.31;22.31;22.31;21.10;168.43;168.41;168.36;167.96;146.74;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T14:58:40;20.81;20.81;20.81;19.68;157.09;157.07;157.02;156.66;136.86;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T15:01:27;21.60;21.60;21.60;20.42;163.08;163.05;163.00;162.62;142.07;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T15:04:01;24.45;24.45;24.45;23.12;184.59;184.56;184.51;184.08;160.81;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T15:06:39;25.20;25.20;25.20;23.83;190.31;190.28;190.22;189.78;165.79;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-12-04T15:09:26;28.23;28.23;28.23;26.70;213.17;213.14;213.08;212.58;185.71;0.37
