sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:08:29;23.86;23.48;22.72;20.60;164.56;164.47;164.24;162.80;140.15;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:10:29;23.54;23.02;21.97;19.57;156.27;156.17;155.86;154.11;131.98;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:12:30;23.64;23.19;22.28;20.03;159.95;159.85;159.58;157.99;135.66;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:14:30;22.20;21.85;21.16;19.21;153.43;153.35;153.13;151.81;130.72;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:16:30;23.60;23.15;22.24;19.97;159.53;159.43;159.16;157.56;135.27;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:18:30;24.03;23.55;22.58;20.23;161.57;161.47;161.19;159.51;136.84;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:20:31;24.59;24.13;23.21;20.88;166.79;166.69;166.41;164.78;141.53;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:22:31;23.60;23.20;22.42;20.29;162.01;161.92;161.68;160.22;137.84;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:24:31;24.44;24.02;23.17;20.92;167.10;167.01;166.75;165.20;142.04;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:26:32;24.39;23.87;22.82;20.37;162.67;162.56;162.26;160.48;137.52;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:28:35;27.23;26.64;25.46;22.71;181.39;181.27;180.92;178.93;153.30;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:30:36;27.70;27.28;26.43;24.01;191.77;191.68;191.41;189.78;163.45;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:32:36;28.02;27.56;26.66;24.15;192.91;192.81;192.53;190.82;164.23;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:34:37;29.02;28.59;27.72;25.21;201.34;201.24;200.97;199.29;171.68;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:36:38;30.14;29.55;28.38;25.48;203.52;203.39;203.04;200.99;172.53;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:38:39;29.00;28.45;27.36;24.60;196.51;196.39;196.06;194.13;166.72;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:40:40;28.57;27.97;26.76;23.90;190.92;190.80;190.45;188.39;161.48;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:42:40;27.77;27.30;26.37;23.85;190.47;190.36;190.08;188.35;162.01;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:44:41;29.06;28.34;26.92;23.80;190.08;189.94;189.53;187.21;160.00;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:46:41;30.45;29.70;28.21;24.95;199.29;199.15;198.72;196.29;167.77;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:48:48;28.29;27.82;26.89;24.35;194.48;194.38;194.09;192.35;165.51;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:50:54;29.19;28.81;28.04;25.63;204.65;204.56;204.31;202.73;174.89;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:52:54;29.73;29.26;28.33;25.70;205.24;205.13;204.84;203.05;174.81;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:54:54;27.96;27.58;26.81;24.47;195.42;195.33;195.08;193.54;166.90;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:56:54;28.63;28.13;27.14;24.51;195.76;195.65;195.35;193.53;166.41;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:58:55;27.77;27.37;26.57;24.19;193.22;193.13;192.87;191.30;164.86;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:00:55;26.72;26.41;25.78;23.65;188.87;188.78;188.57;187.22;161.67;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:02:55;28.20;27.84;27.11;24.78;197.93;197.84;197.60;196.09;169.19;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:04:55;28.93;28.48;27.59;25.05;200.08;199.98;199.70;197.99;170.50;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:06:56;28.23;27.84;27.07;24.71;197.33;197.23;196.99;195.43;168.53;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:08:56;29.05;28.57;27.61;24.99;199.61;199.50;199.20;197.41;169.85;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:10:56;29.02;28.45;27.32;24.52;195.87;195.75;195.41;193.43;166.03;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:12:56;30.71;30.23;29.27;26.56;212.10;211.99;211.69;209.85;180.68;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:14:57;31.34;30.67;29.34;26.19;209.21;209.07;208.68;206.41;176.90;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:16:57;30.81;30.23;29.08;26.16;208.90;208.78;208.43;206.38;177.26;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:18:57;32.27;31.71;30.59;27.62;220.60;220.48;220.13;218.08;187.52;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:20:57;34.16;33.38;31.82;28.29;225.93;225.77;225.32;222.73;190.65;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:22:58;34.28;33.46;31.81;28.17;224.98;224.82;224.35;221.65;189.52;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:24:58;35.81;34.81;32.82;28.72;229.42;229.24;228.67;225.55;192.19;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:26:59;36.58;35.66;33.82;29.84;238.38;238.21;237.68;234.71;200.49;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:28:59;37.31;36.34;34.41;30.30;242.04;241.86;241.31;238.22;203.36;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:31:00;37.16;36.13;34.08;29.84;238.33;238.15;237.56;234.34;199.71;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:33:00;38.67;37.51;35.18;30.57;244.21;244.00;243.35;239.78;203.88;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:35:00;39.46;38.15;35.54;30.57;244.24;244.02;243.29;239.38;202.94;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:37:01;37.58;36.35;33.92;29.25;233.63;233.41;232.74;229.07;194.33;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:39:01;38.09;36.95;34.69;30.18;241.04;240.84;240.20;236.72;201.35;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:41:01;39.68;38.44;35.98;31.17;248.97;248.76;248.07;244.32;207.55;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:43:02;38.24;37.05;34.68;30.05;240.05;239.85;239.19;235.58;200.14;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:45:02;40.64;39.04;35.86;30.21;241.35;241.09;240.22;235.63;198.47;0.65
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:47:03;37.00;35.88;33.65;29.23;233.52;233.32;232.69;229.27;194.93;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:49:03;38.97;37.77;35.39;30.69;245.14;244.93;244.26;240.61;204.47;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:51:03;39.35;38.00;35.31;30.27;241.78;241.55;240.81;236.80;200.53;0.63
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:53:04;40.15;39.11;37.02;32.59;260.31;260.12;259.52;256.19;218.67;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:55:04;37.08;36.11;34.19;30.09;240.35;240.17;239.62;236.54;201.90;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:57:05;36.64;35.58;33.47;29.19;233.16;232.97;232.37;229.09;195.01;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T07:59:05;37.59;36.47;34.23;29.77;237.83;237.63;237.01;233.56;198.65;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:01:05;36.82;35.81;33.80;29.63;236.66;236.48;235.91;232.74;198.41;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:03:06;35.55;34.49;32.37;28.15;224.90;224.71;224.11;220.85;187.84;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:05:06;33.25;32.39;30.65;26.97;215.45;215.29;214.80;212.03;180.96;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:07:06;34.34;33.51;31.87;28.23;225.52;225.36;224.88;222.19;190.00;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:09:07;33.60;32.83;31.31;27.84;222.35;222.20;221.76;219.22;187.66;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:11:09;34.59;33.78;32.16;28.53;227.84;227.69;227.22;224.54;192.09;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:13:09;35.29;34.21;32.04;27.79;221.96;221.77;221.17;217.86;185.14;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:15:09;33.31;32.60;31.18;27.84;222.37;222.22;221.81;219.40;188.04;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:17:10;35.24;34.29;32.39;28.43;227.10;226.92;226.38;223.38;190.51;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:19:10;34.97;34.00;32.05;28.06;224.10;223.92;223.37;220.33;187.75;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:21:10;36.73;35.71;33.66;29.45;235.23;235.04;234.46;231.25;197.04;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:23:10;35.21;34.31;32.51;28.65;228.81;228.64;228.12;225.23;192.31;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:25:11;36.75;35.80;33.91;29.87;238.60;238.42;237.88;234.85;200.51;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:27:11;36.82;35.87;33.98;29.94;239.15;238.97;238.43;235.40;200.98;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:29:11;36.06;35.19;33.45;29.62;236.59;236.42;235.92;233.09;199.29;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:31:11;34.63;33.82;32.19;28.55;228.05;227.90;227.42;224.74;192.25;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:33:12;34.65;33.86;32.27;28.66;228.94;228.79;228.32;225.68;193.14;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:35:12;34.37;33.50;31.76;28.02;223.84;223.68;223.18;220.38;188.24;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:37:12;34.55;33.66;31.89;28.10;224.42;224.26;223.75;220.91;188.61;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:39:13;35.31;34.42;32.63;28.78;229.87;229.70;229.19;226.31;193.28;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:41:13;35.10;34.27;32.63;28.95;231.24;231.08;230.60;227.89;194.96;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:43:13;35.79;35.03;33.53;29.97;239.36;239.20;238.76;236.19;202.49;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:45:14;36.44;35.55;33.78;29.88;238.64;238.47;237.96;235.06;200.93;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:47:14;35.40;34.55;32.85;29.09;232.37;232.20;231.71;228.93;195.75;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:49:14;34.51;33.64;31.90;28.16;224.90;224.74;224.24;221.45;189.16;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:51:17;34.07;33.28;31.71;28.15;224.87;224.72;224.26;221.65;189.67;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:53:18;34.39;33.42;31.50;27.55;220.05;219.87;219.33;216.31;184.29;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:55:18;34.09;33.30;31.74;28.19;225.19;225.03;224.58;221.98;189.98;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:57:18;32.90;32.05;30.34;26.71;213.35;213.19;212.71;209.98;179.23;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T08:59:18;33.23;32.42;30.80;27.24;217.57;217.42;216.95;214.31;183.18;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:01:19;32.09;31.44;30.15;27.01;215.70;215.57;215.18;212.94;182.67;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:03:19;34.79;33.86;32.00;28.09;224.41;224.24;223.71;220.76;188.29;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:05:19;33.17;32.41;30.90;27.46;219.37;219.22;218.78;216.26;185.11;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:07:19;34.13;33.36;31.84;28.33;226.29;226.14;225.69;223.14;191.07;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:09:20;39.76;38.90;37.18;33.16;264.84;264.67;264.16;261.25;223.84;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:11:20;34.70;33.94;32.42;28.89;230.77;230.62;230.18;227.62;194.98;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:13:20;63.06;61.45;58.24;51.35;410.15;409.85;408.93;403.76;344.79;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:15:20;36.56;35.75;34.15;30.43;243.01;242.85;242.38;239.67;205.29;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:17:21;41.92;41.12;39.52;35.52;283.68;283.51;283.03;280.21;240.60;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:19:21;34.24;33.61;32.37;29.16;232.90;232.77;232.39;230.15;197.75;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:21:21;30.93;30.09;28.40;24.89;198.83;198.68;198.20;195.53;166.69;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:23:21;27.28;26.81;25.87;23.37;186.64;186.54;186.25;184.52;158.68;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:25:22;27.13;26.74;25.96;23.63;188.74;188.65;188.40;186.85;161.03;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:27:22;26.40;25.92;24.99;22.54;179.99;179.89;179.61;177.90;152.91;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:29:22;26.88;26.36;25.32;22.73;181.55;181.44;181.13;179.29;153.91;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:31:23;27.94;27.39;26.30;23.60;188.46;188.34;188.02;186.10;159.73;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:33:23;27.08;26.47;25.25;22.46;179.37;179.25;178.89;176.85;151.41;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:35:23;26.87;26.31;25.20;22.53;179.94;179.82;179.49;177.58;152.26;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:37:23;26.12;25.58;24.50;21.92;175.05;174.94;174.62;172.77;148.15;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:39:24;26.09;25.53;24.42;21.80;174.14;174.03;173.71;171.81;147.25;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:41:24;25.81;25.41;24.61;22.34;178.44;178.35;178.10;176.57;152.05;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:43:25;25.63;25.16;24.23;21.84;174.43;174.33;174.04;172.37;148.12;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:45:26;25.57;25.12;24.21;21.85;174.47;174.37;174.09;172.45;148.24;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:47:29;27.12;26.58;25.49;22.84;182.45;182.34;182.01;180.13;154.54;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:49:29;28.01;27.39;26.14;23.27;185.85;185.72;185.36;183.27;156.94;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:51:32;28.46;27.96;26.97;24.35;194.49;194.38;194.08;192.26;165.30;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:53:33;29.51;28.91;27.72;24.82;198.27;198.15;197.80;195.73;167.90;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:55:33;30.91;30.30;29.07;26.06;208.14;208.01;207.65;205.51;176.34;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:57:33;30.56;29.97;28.79;25.87;206.59;206.46;206.11;204.04;175.18;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T09:59:34;28.75;28.30;27.40;24.87;198.64;198.54;198.26;196.55;169.23;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:01:34;29.45;28.91;27.85;25.09;200.39;200.28;199.96;198.03;170.17;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:03:35;30.62;29.97;28.68;25.62;204.64;204.51;204.13;201.93;173.09;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:05:36;30.47;29.84;28.58;25.56;204.13;204.00;203.62;201.46;172.74;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:07:37;30.38;29.77;28.55;25.59;204.35;204.23;203.86;201.75;173.09;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:09:37;31.19;30.46;29.00;25.73;205.49;205.35;204.93;202.52;173.26;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:11:41;32.16;31.30;29.59;26.00;207.71;207.55;207.06;204.35;174.33;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:13:41;30.38;29.84;28.77;25.97;207.39;207.27;206.95;205.00;176.23;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:15:48;28.76;28.22;27.15;24.42;195.07;194.95;194.63;192.72;165.53;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:17:49;26.99;26.35;25.08;22.25;177.69;177.56;177.20;175.11;149.79;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:19:50;25.61;25.08;24.03;21.50;171.69;171.58;171.27;169.45;145.31;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:22:03;25.58;25.09;24.13;21.70;173.28;173.18;172.89;171.18;147.01;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:24:08;26.23;25.80;24.96;22.62;180.63;180.54;180.27;178.68;153.78;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:26:09;27.05;26.53;25.51;22.93;183.12;183.01;182.70;180.88;155.33;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:28:12;26.39;26.08;25.46;23.35;186.48;186.39;186.19;184.84;159.62;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:30:26;27.33;26.75;25.58;22.83;182.32;182.20;181.86;179.87;154.14;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:32:26;27.24;26.70;25.62;22.98;183.50;183.39;183.07;181.19;155.48;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:34:27;28.61;27.93;26.58;23.57;188.26;188.13;187.74;185.52;158.68;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:36:27;29.06;28.48;27.32;24.48;195.55;195.43;195.09;193.07;165.65;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:38:28;27.60;26.95;25.66;22.76;181.81;181.69;181.31;179.18;153.29;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:40:29;27.66;27.06;25.86;23.07;184.24;184.12;183.77;181.74;155.72;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:42:30;26.57;25.96;24.74;21.99;175.61;175.49;175.14;173.12;148.17;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:44:30;27.23;26.58;25.27;22.38;178.72;178.60;178.22;176.08;150.55;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:46:31;27.16;26.59;25.45;22.74;181.61;181.49;181.16;179.20;153.62;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:48:32;27.80;27.27;26.22;23.57;188.23;188.11;187.80;185.93;159.66;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:50:39;27.17;26.66;25.63;23.05;184.07;183.96;183.65;181.83;156.15;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:52:40;26.64;26.15;25.18;22.68;181.11;181.00;180.71;178.96;153.76;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:54:48;27.96;27.36;26.16;23.36;186.54;186.42;186.07;184.04;157.72;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:56:48;27.97;27.35;26.13;23.29;185.99;185.86;185.51;183.44;157.14;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T10:58:51;26.61;26.10;25.09;22.54;180.03;179.92;179.62;177.82;152.68;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:00:53;26.46;25.95;24.93;22.39;178.79;178.68;178.37;176.58;151.59;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:02:55;26.91;26.34;25.20;22.51;179.77;179.65;179.32;177.38;152.04;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:04:58;25.67;25.11;24.00;21.41;170.97;170.86;170.53;168.65;144.50;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:07:02;27.26;26.72;25.65;23.01;183.76;183.65;183.33;181.46;155.73;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:09:02;26.53;26.02;24.99;22.44;179.21;179.11;178.80;176.99;151.93;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:11:05;27.05;26.44;25.22;22.43;179.19;179.07;178.72;176.68;151.27;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:13:10;27.36;26.84;25.79;23.17;185.06;184.95;184.63;182.78;156.93;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:15:14;26.85;26.24;25.03;22.26;177.82;177.70;177.35;175.33;150.10;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:17:17;28.74;27.87;26.15;22.73;181.56;181.41;180.93;178.28;151.60;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:21:29;26.61;26.03;24.87;22.17;177.06;176.95;176.61;174.65;149.62;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:23:32;27.10;26.53;25.39;22.69;181.24;181.12;180.79;178.84;153.31;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:25:33;27.75;27.08;25.73;22.78;181.93;181.80;181.41;179.22;153.22;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:27:34;27.18;26.67;25.64;23.05;184.10;183.99;183.68;181.85;156.17;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:29:35;27.68;27.14;26.07;23.40;186.88;186.77;186.45;184.56;158.42;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:31:37;27.98;27.30;25.96;22.99;183.64;183.51;183.13;180.93;154.70;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:33:37;27.89;27.06;25.41;22.10;176.56;176.41;175.95;173.40;147.49;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:35:38;27.25;26.66;25.49;22.74;181.59;181.47;181.13;179.13;153.49;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:37:38;28.63;27.84;26.26;23.00;183.75;183.60;183.16;180.68;153.99;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:39:39;28.14;27.55;26.38;23.58;188.37;188.25;187.91;185.90;159.39;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:41:42;28.60;28.03;26.89;24.11;192.54;192.43;192.09;190.10;163.12;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:43:42;28.76;28.11;26.80;23.83;190.35;190.22;189.84;187.66;160.65;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:45:43;28.21;27.57;26.28;23.35;186.50;186.37;185.99;183.85;157.36;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:49:46;29.31;28.57;27.10;23.91;190.95;190.81;190.38;188.00;160.57;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:51:46;29.00;28.45;27.33;24.55;196.12;196.00;195.66;193.70;166.30;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:53:46;28.41;27.76;26.48;23.55;188.08;187.95;187.58;185.43;158.75;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:55:48;29.22;28.56;27.26;24.26;193.78;193.65;193.27;191.09;163.63;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T11:57:51;28.72;28.06;26.74;23.76;189.75;189.62;189.23;187.04;160.08;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:00:08;29.39;28.58;26.96;23.61;188.58;188.44;187.98;185.43;158.04;0.61
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:02:10;28.87;28.15;26.72;23.61;188.58;188.44;188.03;185.71;158.69;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:04:10;30.57;29.83;28.36;25.12;200.61;200.47;200.04;197.64;168.99;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:06:11;28.68;28.20;27.26;24.69;197.18;197.08;196.79;195.03;167.82;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:08:12;28.89;28.35;27.26;24.52;195.85;195.74;195.41;193.48;166.17;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:10:13;29.05;28.41;27.12;24.16;192.98;192.85;192.48;190.32;163.01;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:12:13;28.46;27.85;26.64;23.78;189.94;189.82;189.46;187.40;160.61;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:14:15;29.12;28.48;27.21;24.26;193.77;193.65;193.27;191.13;163.74;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:16:17;29.27;28.66;27.45;24.55;196.07;195.95;195.59;193.51;165.93;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:18:18;27.77;27.21;26.08;23.35;186.46;186.34;186.01;184.05;157.87;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T12:20:18;27.26;26.76;25.77;23.21;185.35;185.25;184.94;183.16;157.37;0.57
