sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-12-04T07:54:57;27.61;27.37;26.91;25.11;197.49;197.42;197.26;195.98;167.54;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:57:23;27.53;27.31;26.91;25.18;198.01;197.95;197.80;196.59;168.17;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:59:50;27.20;27.04;26.74;25.13;197.62;197.56;197.44;196.35;168.16;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T08:02:17;27.24;26.99;26.50;24.69;194.16;194.09;193.93;192.62;164.60;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T08:04:43;26.66;26.45;26.05;24.36;191.57;191.51;191.37;190.18;162.67;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:07:11;27.49;27.19;26.62;24.70;194.29;194.22;194.03;192.62;164.43;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:09:38;26.17;25.94;25.51;23.81;187.24;187.17;187.02;185.81;158.85;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:12:05;27.30;26.96;26.30;24.30;191.20;191.12;190.92;189.41;161.51;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:14:32;26.31;26.09;25.66;23.96;188.45;188.38;188.23;187.02;159.90;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:16:59;27.16;26.83;26.21;24.26;190.86;190.78;190.59;189.12;161.34;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:19:26;26.70;26.48;26.05;24.34;191.39;191.33;191.18;189.96;162.43;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T08:21:53;26.93;26.64;26.09;24.23;190.57;190.50;190.32;188.94;161.31;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T08:24:19;27.08;26.73;26.07;24.07;189.38;189.30;189.10;187.58;159.93;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:26:46;27.09;26.85;26.38;24.61;193.53;193.46;193.30;192.03;164.14;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:29:13;27.91;27.47;26.64;24.42;192.16;192.08;191.84;190.09;161.76;0.66
69544;SPS30;56766;52.260;20.746;2023-12-04T08:31:40;28.42;28.00;27.20;24.98;196.54;196.45;196.22;194.49;165.59;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:34:07;28.52;28.30;27.90;26.12;205.39;205.32;205.17;203.92;174.47;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:36:33;28.22;27.88;27.23;25.19;198.18;198.10;197.90;196.37;167.50;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:39:00;26.63;26.37;25.89;24.12;189.74;189.67;189.51;188.23;160.84;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:41:27;26.85;26.58;26.06;24.25;190.72;190.65;190.48;189.16;161.58;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:43:54;28.21;27.97;27.52;25.71;202.20;202.13;201.97;200.69;171.61;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T08:46:21;28.42;28.14;27.59;25.67;201.90;201.82;201.64;200.24;171.04;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T08:48:48;27.52;27.26;26.77;24.94;196.14;196.07;195.91;194.59;166.28;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T08:51:15;27.98;27.76;27.35;25.58;201.17;201.10;200.95;199.71;170.83;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:53:43;28.71;28.43;27.89;25.96;204.19;204.12;203.94;202.53;173.02;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T08:56:11;26.87;26.60;26.09;24.27;190.91;190.84;190.67;189.34;161.73;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T08:58:38;28.57;28.26;27.67;25.69;202.08;202.00;201.81;200.35;171.05;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:01:05;28.62;28.29;27.65;25.61;201.49;201.42;201.21;199.69;170.39;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:03:32;27.45;27.17;26.64;24.77;194.86;194.79;194.61;193.25;165.06;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T09:05:59;27.91;27.61;27.03;25.09;197.37;197.29;197.11;195.67;167.05;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T09:08:26;26.52;26.08;25.24;23.08;181.61;181.53;181.29;179.57;152.70;0.66
69544;SPS30;56766;52.260;20.746;2023-12-04T09:10:53;27.15;26.71;25.89;23.72;186.65;186.57;186.33;184.62;157.07;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:13:20;26.38;25.97;25.18;23.08;181.58;181.50;181.27;179.62;152.84;0.65
69544;SPS30;56766;52.260;20.746;2023-12-04T09:15:46;26.76;26.57;26.22;24.58;193.29;193.23;193.10;191.96;164.30;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T09:18:13;26.88;26.65;26.23;24.50;192.66;192.60;192.45;191.22;163.51;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:20:40;27.21;26.97;26.51;24.73;194.47;194.41;194.25;192.97;164.95;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T09:23:06;27.35;27.06;26.50;24.62;193.62;193.55;193.37;191.97;163.92;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:25:33;26.54;26.32;25.89;24.18;190.19;190.12;189.97;188.76;161.40;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:28:00;26.87;26.59;26.06;24.23;190.57;190.50;190.32;188.98;161.39;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:30:27;27.63;27.39;26.94;25.15;197.79;197.72;197.56;196.29;167.82;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:32:54;28.64;28.39;27.91;26.04;204.81;204.74;204.58;203.24;173.74;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:35:21;30.47;30.06;29.30;27.03;212.66;212.58;212.34;210.61;179.52;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:37:47;29.22;28.84;28.12;25.95;204.17;204.09;203.87;202.22;172.39;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:40:17;29.06;28.77;28.21;26.25;206.44;206.37;206.18;204.75;174.90;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:42:44;30.16;29.77;29.02;26.80;210.81;210.73;210.50;208.80;178.01;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:45:11;30.13;29.77;29.07;26.90;211.63;211.55;211.33;209.69;178.87;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:47:39;30.25;29.89;29.21;27.05;212.81;212.73;212.51;210.90;179.94;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:50:08;28.72;28.38;27.73;25.68;201.98;201.90;201.70;200.15;170.76;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T09:52:37;29.02;28.62;27.85;25.65;201.83;201.74;201.51;199.82;170.25;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T09:55:04;29.30;29.00;28.44;26.45;208.06;207.98;207.80;206.34;176.25;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T09:57:32;28.15;27.91;27.46;25.65;201.73;201.66;201.50;200.21;171.20;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T10:00:00;27.95;27.68;27.17;25.31;199.05;198.98;198.81;197.46;168.72;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:02:30;28.76;28.48;27.93;25.99;204.41;204.34;204.16;202.74;173.19;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:04:58;29.28;28.85;28.03;25.76;202.69;202.60;202.36;200.60;170.81;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T10:07:24;28.42;28.04;27.30;25.16;197.98;197.89;197.67;196.03;167.05;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T10:09:51;28.81;28.57;28.10;26.25;206.43;206.36;206.19;204.87;175.18;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:12:19;29.75;29.34;28.58;26.34;207.22;207.14;206.90;205.19;174.86;0.65
69544;SPS30;56766;52.260;20.746;2023-12-04T10:17:36;28.99;28.69;28.13;26.16;205.76;205.69;205.50;204.06;174.29;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T10:20:12;28.43;28.17;27.68;25.81;202.96;202.89;202.72;201.37;172.11;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:22:58;27.54;27.28;26.80;24.98;196.48;196.42;196.25;194.94;166.60;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:25:28;28.78;28.52;28.03;26.15;205.66;205.59;205.42;204.07;174.43;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:28:07;28.30;27.98;27.37;25.38;199.62;199.54;199.35;197.87;168.87;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:30:37;28.23;27.85;27.13;25.03;196.89;196.81;196.59;194.98;166.18;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T10:33:06;28.37;28.10;27.58;25.70;202.10;202.03;201.86;200.49;171.31;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T10:35:35;26.17;25.90;25.38;23.58;185.45;185.38;185.21;183.89;157.02;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T10:38:03;26.10;25.90;25.53;23.90;187.92;187.86;187.72;186.58;159.63;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:40:36;26.35;26.13;25.72;24.04;189.04;188.97;188.83;187.63;160.46;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T10:43:17;26.50;26.23;25.70;23.88;187.85;187.78;187.60;186.27;159.06;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T10:45:47;24.75;24.59;24.30;22.81;179.37;179.32;179.20;178.19;152.56;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T10:48:17;24.66;24.48;24.15;22.62;177.91;177.86;177.73;176.67;151.19;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T10:50:45;24.81;24.65;24.36;22.89;179.99;179.93;179.81;178.81;153.12;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T10:53:15;24.60;24.43;24.09;22.58;177.57;177.51;177.39;176.34;150.91;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T10:55:43;25.03;24.88;24.59;23.11;181.72;181.66;181.55;180.54;154.61;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T10:58:12;25.81;25.59;25.16;23.49;184.72;184.65;184.50;183.31;156.71;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T11:00:46;26.47;26.17;25.60;23.73;186.68;186.61;186.43;185.04;157.92;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:03:37;25.50;25.31;24.95;23.37;183.80;183.74;183.61;182.51;156.17;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T11:06:13;25.07;24.85;24.44;22.82;179.45;179.38;179.24;178.08;152.26;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:08:47;25.14;24.93;24.54;22.93;180.29;180.23;180.09;178.95;153.03;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T11:11:15;25.10;24.96;24.70;23.25;182.81;182.75;182.64;181.67;155.64;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T11:13:54;24.85;24.63;24.21;22.59;177.65;177.59;177.45;176.28;150.69;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:16:38;25.13;24.86;24.35;22.61;177.82;177.76;177.59;176.31;150.53;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T11:19:21;25.38;25.15;24.73;23.08;181.49;181.42;181.28;180.09;153.96;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:21:59;24.34;24.16;23.82;22.30;175.39;175.34;175.21;174.15;149.01;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T11:24:28;24.69;24.46;24.02;22.38;176.00;175.94;175.79;174.60;149.20;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:26:55;24.53;24.36;24.02;22.52;177.05;177.00;176.87;175.83;150.47;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:29:23;24.45;24.23;23.81;22.21;174.67;174.61;174.47;173.32;148.15;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:31:51;24.03;23.82;23.42;21.86;171.89;171.83;171.69;170.57;145.82;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T11:34:18;22.82;22.69;22.44;21.11;165.95;165.90;165.80;164.90;141.24;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T11:36:45;23.89;23.79;23.60;22.28;175.16;175.11;175.02;174.16;149.32;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T11:39:12;24.49;24.33;24.01;22.53;177.14;177.09;176.97;175.94;150.61;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T11:41:42;24.75;24.58;24.25;22.73;178.75;178.69;178.57;177.52;151.93;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T11:44:13;23.57;23.51;23.37;22.13;173.98;173.94;173.86;173.08;148.50;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T11:46:54;23.26;23.16;22.98;21.70;170.57;170.52;170.43;169.60;145.41;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T11:51:55;23.20;23.00;22.61;21.11;165.99;165.93;165.80;164.73;140.83;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T11:54:27;23.64;23.39;22.91;21.28;167.34;167.28;167.13;165.92;141.66;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T11:59:38;22.62;22.39;21.96;20.44;160.73;160.67;160.53;159.42;136.18;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T12:02:09;22.50;22.37;22.12;20.79;163.50;163.46;163.35;162.46;139.14;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:04:37;22.42;22.33;22.17;20.94;164.66;164.61;164.53;163.74;140.41;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:07:04;23.19;23.02;22.69;21.25;167.08;167.03;166.91;165.90;141.95;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T12:09:32;23.85;23.64;23.24;21.69;170.61;170.56;170.42;169.31;144.74;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T12:12:00;22.79;22.62;22.30;20.88;164.22;164.17;164.05;163.06;139.52;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T12:14:29;23.85;23.60;23.14;21.51;169.20;169.14;168.99;167.79;143.30;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T12:16:59;23.06;22.81;22.35;20.77;163.35;163.29;163.14;161.98;138.32;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T12:19:27;23.81;23.68;23.44;22.07;173.51;173.46;173.36;172.44;147.74;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T12:21:54;25.89;25.74;25.44;23.91;188.00;187.94;187.82;186.78;159.96;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:24:21;23.99;23.85;23.58;22.17;174.31;174.26;174.14;173.19;148.33;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:26:53;23.70;23.56;23.31;21.93;172.45;172.40;172.29;171.37;146.79;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:29:21;23.99;23.87;23.64;22.27;175.09;175.04;174.94;174.03;149.12;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:31:49;24.18;23.99;23.63;22.11;173.89;173.83;173.70;172.63;147.67;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T12:34:17;23.40;23.25;22.98;21.59;169.75;169.70;169.59;168.64;144.41;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T12:36:44;22.18;22.07;21.86;20.59;161.90;161.85;161.76;160.93;137.90;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T12:39:11;21.79;21.70;21.52;20.31;159.71;159.67;159.58;158.80;136.14;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T12:41:38;21.82;21.71;21.51;20.27;159.38;159.33;159.24;158.42;135.77;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:44:05;22.43;22.26;21.93;20.52;161.38;161.33;161.20;160.22;137.06;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T12:46:33;22.02;21.91;21.70;20.45;160.79;160.74;160.65;159.82;136.96;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T12:49:00;22.52;22.39;22.13;20.80;163.53;163.48;163.38;162.48;139.14;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:51:26;23.26;23.07;22.69;21.19;166.61;166.56;166.43;165.36;141.38;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T12:53:56;21.89;21.78;21.58;20.34;159.92;159.88;159.79;158.97;136.24;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T12:56:24;21.52;21.47;21.36;20.25;159.16;159.11;159.04;158.36;135.90;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T12:58:53;22.53;22.43;22.26;21.01;165.19;165.14;165.06;164.25;140.83;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:01:22;22.22;22.08;21.81;20.48;161.05;161.00;160.89;159.98;136.98;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:03:51;22.82;22.63;22.26;20.79;163.51;163.45;163.32;162.28;138.75;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:06:18;22.58;22.42;22.12;20.74;163.10;163.05;162.93;161.98;138.63;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T13:08:45;22.26;22.17;22.00;20.78;163.35;163.30;163.22;162.43;139.27;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:11:11;22.53;22.40;22.14;20.80;163.55;163.50;163.40;162.49;139.15;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T13:13:38;22.84;22.66;22.30;20.85;163.96;163.90;163.78;162.75;139.19;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T13:16:05;23.10;22.93;22.60;21.16;166.41;166.36;166.24;165.23;141.38;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T13:18:32;23.62;23.50;23.27;21.92;172.36;172.31;172.21;171.32;146.80;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:21:01;24.52;24.44;24.27;22.94;180.36;180.32;180.23;179.38;153.85;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:23:28;24.59;24.45;24.19;22.76;178.92;178.87;178.76;177.79;152.30;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T13:25:55;25.37;25.24;24.98;23.51;184.87;184.81;184.70;183.72;157.40;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:28:21;25.09;24.99;24.81;23.44;184.27;184.22;184.13;183.25;157.15;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:30:48;25.47;25.31;25.00;23.48;184.61;184.55;184.43;183.39;157.02;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T13:33:15;25.51;25.32;24.97;23.39;183.95;183.89;183.76;182.66;156.31;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T13:35:42;25.95;25.88;25.74;24.38;191.66;191.61;191.53;190.68;163.61;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T13:38:08;26.38;26.27;26.07;24.63;193.61;193.56;193.46;192.53;165.08;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T13:40:39;27.92;27.71;27.32;25.59;201.21;201.15;201.00;199.79;170.95;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T13:43:06;31.20;30.82;30.09;27.83;218.96;218.88;218.65;216.95;185.04;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T13:45:51;33.32;33.08;32.61;30.53;240.10;240.03;239.85;238.40;203.98;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T13:48:19;35.29;34.99;34.40;32.11;252.56;252.47;252.27;250.64;214.28;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T13:50:47;37.11;36.77;36.11;33.66;264.74;264.65;264.43;262.66;224.47;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T13:53:16;37.85;37.49;36.80;34.28;269.59;269.49;269.26;267.43;228.51;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T13:55:47;37.33;37.07;36.57;34.29;269.64;269.56;269.37;267.79;229.20;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T13:58:39;38.17;37.80;37.08;34.51;271.43;271.33;271.09;269.22;229.99;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:01:10;37.24;36.96;36.43;34.11;268.23;268.14;267.94;266.32;227.86;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T14:03:41;36.22;36.03;35.69;33.62;264.33;264.25;264.10;262.73;225.13;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:06:10;33.77;33.64;33.37;31.51;247.75;247.68;247.55;246.35;211.22;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:08:38;34.45;34.26;33.90;31.90;250.78;250.71;250.56;249.22;213.49;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:11:04;37.07;36.72;36.04;33.57;264.00;263.90;263.67;261.88;223.76;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:13:32;35.61;35.27;34.63;32.27;253.78;253.69;253.48;251.77;215.14;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:16:00;35.58;35.33;34.87;32.71;257.20;257.12;256.94;255.45;218.65;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T14:18:27;36.80;36.45;35.79;33.35;262.28;262.18;261.96;260.19;222.34;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:20:56;35.35;35.11;34.63;32.46;255.27;255.19;255.01;253.51;216.96;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T14:23:24;34.29;34.08;33.69;31.67;249.01;248.93;248.77;247.40;211.87;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:25:51;35.59;35.32;34.82;32.62;256.48;256.40;256.22;254.68;217.91;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:28:18;35.16;34.94;34.54;32.46;255.21;255.14;254.97;253.56;217.14;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T14:30:46;34.52;34.33;33.97;31.96;251.28;251.21;251.05;249.71;213.91;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:33:13;34.63;34.46;34.15;32.20;253.18;253.11;252.96;251.68;215.71;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:35:40;35.14;34.93;34.53;32.46;255.21;255.13;254.97;253.57;217.16;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:38:10;35.77;35.43;34.79;32.41;254.88;254.79;254.58;252.85;216.07;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:40:36;34.33;34.08;33.59;31.44;247.28;247.20;247.02;245.52;210.06;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:43:03;33.73;33.39;32.76;30.50;239.86;239.77;239.56;237.91;203.25;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:45:31;34.41;34.15;33.65;31.50;247.73;247.64;247.46;245.96;210.43;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:47:58;35.09;34.87;34.46;32.37;254.55;254.48;254.31;252.89;216.55;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:50:24;34.64;34.33;33.74;31.48;247.55;247.47;247.27;245.64;209.98;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:52:51;33.45;33.29;32.97;31.07;244.25;244.18;244.04;242.78;208.05;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T14:55:20;33.82;33.56;33.07;30.95;243.37;243.29;243.11;241.62;206.71;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T14:57:50;32.87;32.69;32.35;30.45;239.41;239.34;239.19;237.92;203.83;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T15:00:20;33.85;33.69;33.39;31.47;247.45;247.38;247.24;245.98;210.82;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:03:22;33.38;33.17;32.78;30.79;242.08;242.01;241.85;240.50;205.93;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T15:06:08;33.71;33.61;33.40;31.61;248.49;248.42;248.31;247.18;212.04;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T15:08:38;33.72;33.56;33.26;31.35;246.48;246.41;246.27;245.02;209.99;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:11:24;34.21;34.01;33.62;31.60;248.44;248.36;248.20;246.83;211.39;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T15:14:29;35.50;35.28;34.87;32.76;257.60;257.53;257.36;255.93;219.16;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T15:17:03;34.01;33.88;33.63;31.78;249.83;249.77;249.64;248.45;213.06;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:19:49;33.76;33.60;33.31;31.41;246.95;246.88;246.74;245.50;210.42;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:22:24;32.96;32.73;32.31;30.30;238.27;238.20;238.03;236.65;202.56;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T15:24:51;35.01;34.73;34.20;31.99;251.60;251.52;251.33;249.78;213.65;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T15:27:18;34.01;33.85;33.54;31.62;248.60;248.53;248.38;247.12;211.79;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T15:29:45;34.02;33.87;33.59;31.69;249.14;249.07;248.93;247.70;212.33;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:32:11;34.10;33.98;33.76;31.92;250.97;250.90;250.78;249.61;214.10;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T15:34:39;33.94;33.77;33.45;31.52;247.81;247.74;247.59;246.32;211.08;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:37:05;33.77;33.60;33.29;31.38;246.72;246.65;246.51;245.25;210.18;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:39:32;33.11;32.94;32.62;30.72;241.51;241.44;241.30;240.04;205.67;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:41:59;32.52;32.42;32.24;30.53;239.99;239.93;239.82;238.75;204.85;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T15:44:26;31.57;31.49;31.35;29.73;233.67;233.61;233.51;232.51;199.57;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T15:46:53;31.77;31.65;31.41;29.67;233.25;233.19;233.07;231.95;198.89;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T15:49:19;31.90;31.75;31.47;29.67;233.28;233.21;233.08;231.91;198.77;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:51:46;31.00;30.92;30.77;29.16;229.24;229.18;229.08;228.08;195.74;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T15:54:13;32.18;32.06;31.82;30.07;236.38;236.32;236.20;235.07;201.58;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T15:56:39;30.81;30.70;30.50;28.84;226.75;226.69;226.57;225.52;193.43;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T15:59:06;31.43;31.36;31.24;29.64;232.97;232.91;232.82;231.84;199.02;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T16:01:33;31.66;31.55;31.33;29.62;232.86;232.79;232.68;231.59;198.62;0.59
