sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:15:24;54;31;;137;149979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:17:55;67;31;;171;151665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:22:55;65;33;;164;149836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:25:27;59;32;;150;150436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:27:57;74;34;;189;151648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:30:27;71;33;;176;147759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:32:58;69;34;;177;152669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:35:29;74;34;;187;150839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:37:59;52;31;;132;149705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:40:30;51;30;;130;152104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:43:06;67;33;;168;150377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:45:38;67;32;;170;150172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:48:01;65;33;;163;150102
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:50:39;63;30;;159;150481
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:53:02;68;33;;170;149245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:55:33;64;32;;164;152734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:58:04;68;32;;170;149297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:00:40;67;30;;169;151230
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:03:04;58;31;;145;148447
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:05:35;66;32;;171;153144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:08:07;66;31;;165;149689
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:10:37;62;29;;159;151588
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:13:13;68;34;;172;150589
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:15:38;61;29;;153;149239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:18:09;58;30;;150;152800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:20:40;58;30;;146;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:23:11;60;30;;151;149131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:25:41;64;31;;164;152193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:28:12;70;31;;175;149533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:30:43;65;31;;165;151048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:33:13;71;30;;180;150814
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:35:43;61;31;;154;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:38:15;70;32;;177;149817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:40:53;62;29;;158;150700
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:43:48;67;30;;170;151087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:45:45;53;28;;132;147992
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:48:21;65;30;;168;153436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:50:47;64;30;;163;150716
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:53:22;66;32;;167;150857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:56:06;63;29;;158;149867
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T13:58:44;66;31;;167;149751
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:00:49;65;32;;166;151659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:03:27;59;30;;149;151054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:05:51;56;27;;141;149523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:08:27;70;32;;180;152241
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:10:52;68;30;;171;150621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:13:23;64;31;;160;149941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:15:54;69;32;;176;150976
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:18:25;62;30;;155;148572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:20:56;65;30;;167;153587
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:23:26;69;30;;173;148415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:25:56;59;28;;150;151478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:28:26;61;29;;153;150098
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:30:57;69;30;;172;148826
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:33:28;63;30;;163;153542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:35:59;70;29;;176;149865
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:38:29;65;31;;164;150565
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:41:08;64;29;;162;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:43:30;76;33;;191;150369
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:46:00;73;30;;185;150309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:48:31;68;29;;171;149302
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:51:05;62;28;;160;153149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:53:48;65;30;;165;150285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:56:29;65;29;;163;148584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T14:59:05;67;28;;172;152541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:01:34;64;29;;160;149824
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:03:55;73;31;;184;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:06:33;74;31;;186;150586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:09:11;63;28;;160;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:11:36;63;29;;160;150188
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:14:02;69;30;;174;151072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:16:27;60;26;;151;149702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:18:51;66;31;;166;150153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:21:11;60;27;;152;151720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:23:39;71;29;;179;151050
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:26:10;65;30;;163;149197
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:28:40;62;28;;157;151653
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:31:11;57;25;;146;151431
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:33:42;65;31;;166;151079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:36:13;67;28;;171;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:38:47;69;30;;175;150057
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:41:15;65;30;;164;150795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:43:50;73;31;;185;151326
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:46:16;60;27;;151;149354
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:48:47;60;28;;154;151904
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:51:17;65;28;;164;150301
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:53:49;63;27;;158;150442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:56:19;65;31;;165;151302
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T15:58:50;65;27;;164;150450
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:01:31;60;28;;153;151660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:03:55;57;26;;144;150406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:06:21;62;28;;156;149183
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:08:52;63;29;;161;151589
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:11:23;69;30;;172;149122
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:13:54;71;30;;182;152228
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:16:24;61;28;;154;149522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:18:55;64;28;;161;150141
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:21:34;70;29;;178;151449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:23:59;64;29;;162;151235
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:26:26;66;30;;163;147662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:28:57;57;29;;147;153528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:31:27;70;28;;171;145720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:33:58;69;30;;180;155801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:36:29;68;31;;171;149654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:38:59;65;27;;165;150656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:41:29;67;30;;166;147686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:44:18;60;29;;154;152946
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:46:31;67;29;;169;150829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:49:04;66;29;;165;149722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:51:32;63;28;;160;151408
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:54:02;68;28;;172;150664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:56:33;61;28;;154;149925
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T16:59:05;65;30;;162;148193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:01:38;57;26;;147;153059
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:04:12;65;28;;161;148455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:06:34;63;28;;161;151440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:09:05;63;30;;160;150570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:11:35;67;30;;171;151459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:14:05;71;28;;179;149932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:16:36;67;30;;170;150790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:19:06;60;28;;151;149173
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:21:37;74;29;;189;152163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:24:12;68;31;;172;150755
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:26:39;70;29;;176;149061
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:29:11;59;28;;152;152722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:31:44;64;26;;161;149905
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:34:10;69;31;;174;150645
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:36:41;63;27;;159;150725
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:39:16;72;30;;182;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:41:42;64;30;;159;148452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:44:12;61;27;;155;151005
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:46:48;71;29;;179;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:49:15;65;29;;165;150806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:51:44;64;29;;160;149805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:54:15;66;28;;169;152127
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:56:55;68;30;;173;151256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T17:59:17;63;29;;160;150082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:01:48;72;29;;182;150813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:04:18;73;31;;183;149654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:06:49;68;28;;174;152433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:09:21;51;25;;128;149442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:11:51;57;26;;145;150786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:14:21;66;29;;168;151300
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:16:52;66;29;;166;150892
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:19:23;63;27;;160;150674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:21:54;66;28;;165;149920
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:24:24;58;29;;148;152031
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:26:55;69;28;;174;150340
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:29:29;70;30;;177;149829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:31:56;66;27;;167;151639
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:34:26;69;30;;172;148541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:36:56;69;28;;176;151258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:39:26;67;30;;168;148335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:41:56;71;29;;181;152164
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:44:26;76;31;;191;149272
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:46:57;56;25;;141;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:49:27;66;29;;167;150400
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:51:58;68;30;;173;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:54:28;66;29;;164;148199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:57:00;58;27;;148;152604
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T18:59:29;67;29;;170;151319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:02:00;65;28;;165;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:04:35;62;28;;156;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:07:05;65;30;;164;150998
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:09:38;64;27;;160;149166
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:12:09;68;29;;173;151022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:14:33;71;30;;177;147913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:17:07;65;28;;170;154559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:19:38;69;29;;173;149729
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:22:05;69;31;;174;151047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:24:35;67;29;;168;149774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:27:06;63;30;;159;150699
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:29:42;65;29;;163;150229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:32:07;67;30;;170;151590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:34:41;70;30;;177;149637
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:37:09;70;33;;178;151562
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:39:43;71;32;;179;150965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:42:10;73;33;;183;149821
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:44:43;54;30;;137;150937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:47:11;62;31;;157;151097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:49:42;63;31;;158;150457
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:52:13;62;33;;157;151096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:54:50;64;35;;162;150325
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:57:15;61;34;;155;151255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T19:59:46;61;33;;153;148524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:02:17;66;35;;171;153654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:04:48;54;31;;137;150746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:07:18;66;36;;167;150811
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:09:55;62;34;;152;147092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:12:26;57;34;;147;153055
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:14:51;62;36;;157;151020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:17:20;55;34;;136;147960
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:19:51;60;35;;156;153469
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:22:22;65;37;;163;148606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:24:52;64;37;;165;152824
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:27:23;68;36;;170;149428
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:29:54;68;38;;173;152417
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:32:25;62;38;;156;148831
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:34:56;60;35;;155;152490
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:37:30;66;41;;165;148961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:39:59;72;41;;183;152246
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:42:27;67;40;;166;148634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:45:00;64;40;;161;150561
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:47:28;64;41;;162;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:49:59;60;41;;155;153576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:52:29;58;40;;146;150039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:55:01;58;40;;148;150783
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T20:57:31;78;46;;196;150440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:00:07;60;43;;150;149512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:02:33;64;44;;162;149847
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:05:04;70;48;;179;151709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:07:34;55;46;;140;151124
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:10:06;62;47;;159;151587
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:12:35;80;56;;202;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:15:10;68;58;;170;149968
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:17:41;67;58;;168;150402
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:20:14;76;62;;190;149936
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:22:37;69;62;;175;151673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:25:08;71;62;;180;150498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:27:43;69;63;;173;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:30:15;64;60;;161;150631
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:32:39;80;67;;202;150481
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:35:10;65;64;;166;150986
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:37:40;64;63;;158;147263
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:40:16;60;65;;155;154023
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:42:41;68;68;;170;149675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:45:12;61;66;;154;151220
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:47:43;69;71;;174;150598
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:50:14;61;71;;156;151452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:52:50;75;74;;188;149303
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:55:15;62;74;;158;152104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T21:57:46;55;73;;139;149502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:00:16;62;75;;157;150562
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:05:17;64;81;;164;151583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:07:48;69;85;;175;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:10:19;64;85;;164;151747
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:12:50;72;91;;182;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:15:21;73;93;;184;150420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:17:55;61;96;;154;151397
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:20:22;67;97;;169;150453
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:22:59;64;99;;162;150510
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:25:24;64;100;;161;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:27:55;66;104;;166;150494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:30:29;64;107;;160;149522
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:32:56;55;105;;141;152570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:35:27;68;110;;172;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:38:02;68;110;;172;150751
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:40:28;69;112;;174;149145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:42:59;66;113;;168;152048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:45:30;70;113;;177;150779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:48:00;65;114;;163;149521
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:50:31;62;116;;157;151656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:53:02;65;114;;165;150196
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:55:33;64;116;;161;150640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T22:58:04;64;113;;162;151610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:00:34;61;115;;152;149266
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:03:04;75;118;;189;150814
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:05:35;71;118;;178;150226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:08:04;64;115;;158;147533
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:10:35;63;118;;162;153594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:13:06;69;121;;174;151292
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:15:36;76;120;;191;150089
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:18:07;56;119;;142;150304
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:20:38;58;117;;146;150516
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:23:09;68;115;;173;150879
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:25:42;68;119;;169;148809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:28:10;62;116;;159;152185
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:30:52;63;114;;159;150361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:33:11;61;120;;157;152045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:35:42;61;116;;155;150223
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:38:12;70;119;;176;150523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:40:43;69;116;;176;151172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:43:14;68;119;;170;149727
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:45:51;59;115;;150;150964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:48:15;68;122;;171;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:53:23;81;122;;207;152773
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:55:47;63;119;;157;149468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T23:58:18;61;119;;153;148263
