sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:45:45;27.35;26.96;26.17;23.84;190.36;190.30;190.09;188.28;158.73;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:48:37;27.16;26.72;25.83;23.41;186.91;186.86;186.64;184.73;155.56;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:51:29;26.54;26.22;25.59;23.47;187.44;187.38;187.20;185.59;156.69;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:54:21;27.76;27.28;26.31;23.78;189.90;189.85;189.61;187.61;157.88;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:57:12;27.23;26.77;25.85;23.39;186.76;186.71;186.48;184.54;155.34;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:00:04;27.44;26.98;26.06;23.58;188.32;188.27;188.04;186.09;156.65;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:02:57;28.27;27.82;26.93;24.44;195.16;195.10;194.87;192.92;162.51;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:06:00;26.00;25.72;25.15;23.12;184.67;184.62;184.45;182.91;154.52;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:08:53;27.00;26.60;25.79;23.47;187.41;187.36;187.15;185.34;156.20;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:11:45;26.88;26.53;25.82;23.61;188.51;188.46;188.27;186.56;157.40;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:14:36;27.41;26.93;25.96;23.44;187.15;187.10;186.86;184.86;155.54;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:17:28;26.17;25.87;25.27;23.20;185.28;185.23;185.06;183.48;154.95;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:20:30;26.21;25.78;24.93;22.59;180.43;180.38;180.16;178.32;150.17;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:23:22;27.39;26.94;26.03;23.56;188.17;188.11;187.88;185.94;156.55;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:26:16;26.07;25.69;24.93;22.69;181.22;181.17;180.97;179.23;151.08;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:29:08;27.29;26.88;26.06;23.71;189.34;189.29;189.07;187.24;157.80;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:32:00;26.29;25.85;24.95;22.57;180.26;180.20;179.98;178.10;149.91;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:34:52;26.78;26.29;25.30;22.79;181.99;181.94;181.70;179.71;151.12;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:37:43;25.89;25.59;24.98;22.92;183.04;182.99;182.82;181.25;153.04;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:40:35;27.50;26.95;25.84;23.16;184.91;184.86;184.60;182.45;153.26;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:43:30;27.26;26.90;26.18;23.93;191.12;191.07;190.87;189.14;159.57;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:46:23;26.67;26.31;25.59;23.37;186.65;186.60;186.40;184.69;155.79;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:49:16;27.48;27.04;26.14;23.70;189.26;189.20;188.98;187.05;157.52;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:52:09;27.19;26.76;25.90;23.51;187.76;187.71;187.49;185.62;156.36;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:55:01;27.98;27.52;26.59;24.09;192.36;192.30;192.07;190.10;160.06;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T09:57:53;27.73;27.39;26.71;24.48;195.48;195.43;195.24;193.53;163.37;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:00:48;29.74;29.21;28.14;25.38;202.71;202.65;202.39;200.20;168.41;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:03:40;30.61;29.98;28.69;25.66;204.87;204.81;204.51;202.07;169.66;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:06:33;30.75;30.15;28.95;25.99;207.58;207.52;207.24;204.88;172.17;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:09:28;30.21;29.82;29.03;26.56;212.08;212.02;211.81;209.90;177.11;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:12:20;30.84;30.34;29.33;26.59;212.30;212.24;211.99;209.83;176.69;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:15:12;31.47;30.93;29.83;26.95;215.25;215.19;214.92;212.64;178.94;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:18:04;31.14;30.66;29.69;26.97;215.35;215.29;215.04;212.91;179.37;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:20:56;31.51;30.95;29.81;26.89;214.70;214.64;214.36;212.05;178.37;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:23:52;31.50;30.92;29.76;26.81;214.10;214.04;213.76;211.41;177.79;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:26:49;31.57;31.00;29.87;26.94;215.10;215.04;214.76;212.44;178.70;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:29:43;30.86;30.36;29.34;26.59;212.30;212.24;211.99;209.82;176.67;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:32:39;30.83;30.27;29.16;26.29;209.92;209.86;209.59;207.31;174.37;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:35:31;30.47;29.93;28.86;26.06;208.07;208.01;207.74;205.53;172.93;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:38:24;30.68;30.21;29.26;26.58;212.29;212.23;211.99;209.90;176.85;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:41:16;30.28;29.82;28.88;26.24;209.56;209.50;209.26;207.19;174.57;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:44:08;30.62;30.00;28.75;25.75;205.64;205.58;205.28;202.88;170.40;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:47:01;30.39;29.89;28.87;26.13;208.68;208.62;208.37;206.22;173.61;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:49:55;30.46;29.94;28.91;26.14;208.77;208.71;208.46;206.28;173.63;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:52:47;30.08;29.60;28.63;25.95;207.26;207.20;206.96;204.86;172.52;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:55:41;30.49;29.98;28.96;26.21;209.34;209.28;209.03;206.87;174.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T10:58:33;30.57;30.07;29.06;26.32;210.18;210.12;209.87;207.72;174.90;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:01:29;30.03;29.58;28.67;26.07;208.17;208.11;207.88;205.84;173.46;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:04:23;30.20;29.66;28.55;25.74;205.52;205.46;205.19;202.96;170.70;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:07:19;30.51;30.05;29.11;26.46;211.27;211.21;210.97;208.90;176.01;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:10:14;30.93;30.42;29.39;26.62;212.57;212.51;212.25;210.07;176.87;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:13:21;32.28;31.76;30.72;27.85;222.41;222.34;222.08;219.83;185.13;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:16:21;32.57;32.08;31.10;28.28;225.82;225.76;225.50;223.31;188.19;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:19:47;32.41;31.88;30.81;27.91;222.91;222.84;222.58;220.30;185.49;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:22:43;33.34;32.71;31.46;28.31;226.09;226.03;225.73;223.22;187.68;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:25:37;33.63;33.09;32.00;29.01;231.70;231.63;231.35;229.01;192.86;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:28:30;32.88;32.40;31.43;28.61;228.44;228.38;228.12;225.93;190.43;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:31:24;33.43;32.85;31.68;28.62;228.51;228.45;228.16;225.74;189.95;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:34:17;33.90;33.33;32.17;29.10;232.40;232.33;232.05;229.62;193.28;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:37:09;34.07;33.48;32.29;29.17;232.91;232.85;232.55;230.09;193.61;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:40:02;32.16;31.73;30.87;28.20;225.18;225.11;224.88;222.82;187.96;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:42:55;32.01;31.54;30.58;27.83;222.21;222.14;221.90;219.75;185.21;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:45:47;32.64;32.09;30.98;28.03;223.87;223.80;223.53;221.20;186.20;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:48:39;29.80;29.41;28.62;26.16;208.94;208.88;208.67;206.77;174.45;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:51:50;28.94;28.49;27.59;25.05;200.06;200.00;199.77;197.78;166.62;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:54:59;27.10;26.71;25.91;23.59;188.36;188.30;188.09;186.29;157.02;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T11:57:58;29.04;28.64;27.84;25.41;202.91;202.85;202.64;200.75;169.32;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:00:50;26.74;26.40;25.71;23.53;187.87;187.81;187.62;185.94;156.91;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:03:42;26.47;26.11;25.39;23.19;185.22;185.17;184.97;183.27;154.59;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:06:34;25.03;24.74;24.15;22.17;177.03;176.98;176.81;175.30;148.02;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:09:27;26.33;25.82;24.81;22.30;178.05;178.00;177.76;175.75;147.73;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:12:19;24.54;24.22;23.56;21.53;171.95;171.90;171.72;170.15;143.54;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:15:12;24.40;23.98;23.13;20.90;166.90;166.85;166.64;164.88;138.75;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:18:05;25.13;24.69;23.79;21.47;171.48;171.43;171.21;169.37;142.50;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:20:58;25.49;25.04;24.14;21.80;174.06;174.01;173.79;171.94;144.67;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:23:50;23.93;23.74;23.35;21.63;172.72;172.67;172.54;171.26;144.91;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:26:42;25.63;25.24;24.45;22.22;177.43;177.38;177.17;175.43;147.81;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:29:33;26.82;26.47;25.76;23.54;187.98;187.93;187.74;186.03;156.94;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:32:26;26.91;26.52;25.74;23.45;187.24;187.18;186.98;185.20;156.13;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:35:23;27.28;26.85;26.00;23.61;188.54;188.48;188.26;186.39;157.02;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:38:15;27.06;26.58;25.62;23.12;184.65;184.60;184.36;182.39;153.45;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:41:08;28.69;28.15;27.06;24.33;194.29;194.24;193.98;191.80;161.24;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:44:00;27.80;27.34;26.43;23.95;191.24;191.19;190.96;189.01;159.15;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:46:52;27.85;27.33;26.30;23.69;189.15;189.10;188.85;186.77;157.06;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:49:44;28.12;27.61;26.60;23.99;191.56;191.50;191.25;189.18;159.14;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:52:37;28.82;28.30;27.24;24.55;196.02;195.97;195.71;193.57;162.80;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:55:29;30.43;29.87;28.74;25.88;206.66;206.60;206.33;204.05;171.59;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T12:58:21;31.41;30.86;29.76;26.88;214.62;214.55;214.28;212.00;178.38;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:01:12;29.00;28.53;27.58;25.00;199.62;199.56;199.32;197.29;166.13;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:04:04;29.38;28.89;27.91;25.27;201.76;201.71;201.46;199.38;167.85;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:06:57;30.01;29.50;28.48;25.75;205.67;205.61;205.35;203.21;171.04;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:09:48;27.70;27.38;26.72;24.52;195.83;195.78;195.59;193.91;163.73;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:12:40;28.87;28.44;27.58;25.09;200.38;200.32;200.10;198.15;167.00;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:15:32;27.65;27.19;26.28;23.80;190.08;190.03;189.80;187.85;158.17;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:18:24;27.55;27.10;26.20;23.74;189.59;189.54;189.31;187.38;157.79;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:21:16;27.98;27.50;26.54;24.00;191.66;191.61;191.37;189.36;159.38;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:24:07;27.82;27.36;26.43;23.92;191.02;190.97;190.73;188.76;158.91;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:26:59;28.66;28.18;27.21;24.61;196.55;196.49;196.25;194.20;163.47;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:29:51;28.89;28.46;27.60;25.10;200.48;200.42;200.20;198.25;167.08;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:32:43;27.28;27.06;26.61;24.65;196.89;196.83;196.68;195.23;165.19;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:35:35;28.20;27.74;26.82;24.30;194.06;194.01;193.77;191.79;161.50;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:38:27;28.42;27.90;26.85;24.19;193.14;193.08;192.83;190.71;160.38;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:41:28;28.11;27.67;26.80;24.35;194.46;194.41;194.18;192.26;161.99;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:44:19;28.28;27.92;27.19;24.88;198.66;198.61;198.40;196.62;165.92;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:47:11;28.26;27.93;27.26;25.02;199.77;199.72;199.53;197.81;167.03;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:50:03;27.89;27.56;26.91;24.70;197.25;197.19;197.01;195.32;164.93;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:52:57;27.71;27.26;26.37;23.91;190.97;190.91;190.69;188.76;158.97;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:55:49;26.46;25.99;25.05;22.62;180.60;180.55;180.32;178.39;150.09;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T13:58:41;27.12;26.68;25.78;23.35;186.45;186.40;186.17;184.26;155.14;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:01:33;26.92;26.50;25.66;23.30;186.04;185.99;185.77;183.92;154.94;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:04:25;26.25;25.85;25.04;22.75;181.67;181.62;181.41;179.62;151.34;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:07:17;27.02;26.65;25.91;23.65;188.86;188.81;188.61;186.86;157.60;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:10:09;26.93;26.46;25.53;23.07;184.23;184.17;183.94;182.00;153.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:13:01;26.96;26.53;25.66;23.27;185.83;185.78;185.56;183.68;154.70;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:15:53;26.61;26.12;25.13;22.63;180.72;180.67;180.43;178.44;150.05;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:18:45;25.54;25.10;24.23;21.91;174.93;174.88;174.67;172.83;145.47;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:21:37;24.82;24.52;23.90;21.90;174.86;174.81;174.64;173.10;146.11;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:24:29;25.70;25.21;24.23;21.78;173.94;173.89;173.66;171.70;144.33;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:27:20;24.27;23.90;23.16;21.05;168.10;168.06;167.86;166.22;140.06;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:30:12;24.40;24.14;23.62;21.74;173.59;173.54;173.39;171.96;145.30;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:33:04;24.34;23.98;23.26;21.16;168.98;168.93;168.74;167.10;140.84;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:35:56;25.71;25.21;24.20;21.73;173.49;173.44;173.20;171.23;143.89;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:38:48;24.92;24.46;23.55;21.22;169.45;169.40;169.18;167.33;140.73;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:41:40;24.53;24.16;23.40;21.26;169.81;169.76;169.57;167.90;141.47;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:44:32;23.86;23.67;23.28;21.56;172.17;172.13;171.99;170.72;144.44;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:47:24;23.27;22.97;22.37;20.47;163.48;163.44;163.27;161.81;136.54;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:50:16;23.17;22.81;22.06;20.01;159.82;159.77;159.59;157.98;133.06;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:53:08;22.19;21.92;21.37;19.58;156.37;156.33;156.17;154.80;130.67;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:55:59;22.52;22.24;21.69;19.87;158.70;158.65;158.50;157.11;132.62;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T14:58:51;21.91;21.65;21.12;19.38;154.73;154.68;154.54;153.20;129.35;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:01:43;21.74;21.38;20.66;18.71;149.38;149.33;149.15;147.62;124.29;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:04:35;20.86;20.53;19.88;18.05;144.14;144.10;143.94;142.50;120.05;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:07:27;21.40;21.07;20.41;18.54;148.04;148.00;147.83;146.37;123.32;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:10:19;19.61;19.34;18.80;17.16;137.02;136.98;136.84;135.57;114.33;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:13:11;19.17;18.85;18.21;16.48;131.63;131.59;131.43;130.07;109.50;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:16:03;18.88;18.50;17.75;15.93;127.20;127.16;126.98;125.52;105.46;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:18:55;18.62;18.28;17.59;15.85;126.58;126.55;126.38;125.00;105.13;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:21:47;17.25;17.02;16.57;15.15;120.95;120.91;120.79;119.69;100.98;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:24:39;16.83;16.60;16.13;14.72;117.52;117.49;117.37;116.27;98.06;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:27:31;16.71;16.45;15.91;14.42;115.19;115.16;115.02;113.86;95.89;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:30:22;16.12;15.98;15.70;14.53;116.05;116.02;115.92;115.05;97.32;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:33:14;16.79;16.52;15.96;14.46;115.49;115.46;115.32;114.14;96.11;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:36:06;16.16;15.99;15.67;14.45;115.40;115.37;115.27;114.35;96.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:38:58;17.32;17.02;16.41;14.83;118.41;118.37;118.22;116.97;98.43;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:41:50;15.69;15.54;15.22;14.04;112.11;112.08;111.99;111.09;93.90;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:44:42;15.16;14.93;14.47;13.16;105.09;105.06;104.94;103.91;87.57;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:47:34;14.45;14.32;14.08;13.03;104.03;104.00;103.92;103.13;87.24;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:50:26;13.68;13.52;13.20;12.12;96.79;96.76;96.67;95.84;80.93;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:53:18;12.29;12.17;11.91;10.96;87.55;87.53;87.45;86.73;73.29;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:56:09;9.73;9.72;9.69;9.13;72.90;72.88;72.85;72.46;61.53;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T15:59:01;9.78;9.75;9.68;9.09;72.57;72.56;72.52;72.10;61.17;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:01:53;9.97;9.95;9.89;9.30;74.23;74.22;74.18;73.76;62.59;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:04:45;10.23;10.17;10.05;9.37;74.85;74.83;74.78;74.29;62.94;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:07:37;10.57;10.48;10.30;9.53;76.07;76.05;75.99;75.41;63.79;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:10:29;10.39;10.35;10.28;9.64;76.95;76.93;76.89;76.44;64.84;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:13:21;10.79;10.79;10.79;10.20;81.49;81.47;81.44;81.05;68.87;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:16:13;11.57;11.37;10.96;9.89;78.98;78.96;78.86;78.01;65.64;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:19:05;11.07;11.05;11.00;10.35;82.65;82.63;82.59;82.14;69.72;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:21:57;13.16;13.08;12.93;12.05;96.25;96.22;96.16;95.52;80.93;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:24:49;14.37;14.32;14.22;13.33;106.43;106.41;106.35;105.72;89.68;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:27:41;13.83;13.82;13.81;13.04;104.17;104.14;104.10;103.58;88.00;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:30:33;13.04;13.03;13.02;12.30;98.22;98.19;98.15;97.67;82.97;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:33:25;12.82;12.82;12.82;12.12;96.82;96.80;96.76;96.29;81.82;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:36:17;11.98;11.95;11.90;11.19;89.36;89.34;89.29;88.80;75.37;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:39:08;12.10;12.10;12.09;11.43;91.28;91.26;91.23;90.78;77.13;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:42:00;11.98;11.85;11.58;10.64;84.97;84.95;84.87;84.16;71.08;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:44:52;11.69;11.59;11.39;10.54;84.15;84.13;84.06;83.42;70.56;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:47:44;11.46;11.46;11.46;10.84;86.54;86.52;86.48;86.07;73.13;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:50:36;11.62;11.61;11.59;10.95;87.43;87.41;87.37;86.93;73.85;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:53:28;11.69;11.60;11.41;10.58;84.49;84.46;84.40;83.78;70.89;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:56:19;11.12;11.04;10.86;10.07;80.40;80.38;80.31;79.73;67.47;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T16:59:11;10.78;10.76;10.73;10.10;80.69;80.67;80.64;80.21;68.11;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:02:03;10.40;10.29;10.08;9.28;74.15;74.13;74.06;73.46;62.08;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:04:55;9.93;9.93;9.93;9.39;74.99;74.97;74.94;74.58;63.37;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:07:47;10.68;10.64;10.57;9.92;79.23;79.21;79.17;78.71;66.77;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:10:39;10.75;10.75;10.74;10.15;81.09;81.07;81.04;80.64;68.52;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:13:31;11.02;10.98;10.89;10.21;81.50;81.48;81.43;80.95;68.65;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:16:22;10.68;10.68;10.68;10.10;80.63;80.61;80.58;80.19;68.14;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:19:14;11.62;11.51;11.30;10.44;83.38;83.35;83.28;82.64;69.88;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:22:06;11.92;11.84;11.67;10.85;86.61;86.59;86.53;85.92;72.75;0.48
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:24:59;11.23;11.23;11.22;10.61;84.70;84.68;84.65;84.23;71.56;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:27:52;12.26;12.26;12.26;11.60;92.61;92.58;92.55;92.10;78.26;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T17:30:44;12.33;12.33;12.33;11.66;93.13;93.10;93.07;92.62;78.70;0.46
