sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-12-04T15:27:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:29:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:32:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:34:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:37:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:39:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:42:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:44:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:47:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:50:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:52:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:55:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:57:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:00:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:03:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:05:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:08:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:10:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:13:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:15:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:18:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:20:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:23:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:25:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:28:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:31:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:33:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:36:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:38:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:41:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:43:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:46:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:49:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:51:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:54:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:56:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T16:59:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:01:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:04:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:06:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:09:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:11:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:14:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:16:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:19:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:21:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:24:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:26:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:29:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:32:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:34:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:37:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:39:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:42:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:44:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:47:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:49:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:52:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:54:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:57:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T17:59:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:02:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:05:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:07:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:10:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:12:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:15:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:17:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:20:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:22:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:25:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:27:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:30:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:33:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:35:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:38:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:40:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:43:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:46:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:48:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:51:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:54:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:56:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T18:59:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:01:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:04:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:06:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:09:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:11:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:14:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:16:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:19:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:22:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:24:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:27:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:29:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:32:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:34:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:37:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:39:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:42:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:45:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:47:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:50:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:53:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:55:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T19:58:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:00:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:03:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:05:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:08:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:10:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:13:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:15:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:18:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:21:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:23:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:26:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:28:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:31:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:33:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:36:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:38:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:41:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:43:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:46:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:48:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:51:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:54:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:56:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T20:59:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:01:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:04:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:07:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:09:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:12:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:14:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:17:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:19:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:22:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:24:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:27:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:29:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:32:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:35:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:37:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:40:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:42:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:45:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:47:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:50:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:52:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:55:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T21:57:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:00:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:03:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:05:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:08:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:10:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:13:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:15:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:18:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:20:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:23:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:25:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:28:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:30:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:33:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:35:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:38:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:41:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:43:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:46:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:48:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:51:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:54:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:56:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T22:59:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:01:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:04:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:06:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:09:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:11:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:14:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:16:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:19:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:21:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:24:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:26:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:29:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:31:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:34:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:36:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:39:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:42:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:44:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:47:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:49:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:52:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:54:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:57:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T23:59:43;7.0;8.0
