sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:29:51;9.59;9.58;9.57;9.03;72.10;72.09;72.06;71.80;61.58;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:32:16;9.61;9.60;9.59;9.06;72.36;72.35;72.33;72.07;61.83;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:34:45;9.76;9.75;9.75;9.21;73.55;73.54;73.51;73.26;62.85;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:37:10;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.09;60.14;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:39:36;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.28;61.16;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:42:02;9.46;9.46;9.46;8.95;71.42;71.41;71.39;71.15;61.05;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:44:28;9.43;9.42;9.42;8.90;71.10;71.09;71.07;70.82;60.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:46:54;9.31;9.31;9.30;8.79;70.17;70.16;70.14;69.89;59.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:49:19;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.22;57.68;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:51:45;9.31;9.31;9.31;8.80;70.26;70.25;70.23;69.99;60.06;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:54:11;9.83;9.83;9.83;9.30;74.23;74.22;74.20;73.95;63.45;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:56:37;9.42;9.42;9.42;8.91;71.15;71.13;71.11;70.87;60.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:59:02;9.69;9.68;9.68;9.14;73.02;73.00;72.98;72.73;62.39;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:01:28;9.79;9.75;9.67;9.05;72.23;72.22;72.18;71.83;61.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:03:54;9.51;9.51;9.51;8.99;71.81;71.80;71.78;71.54;61.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:06:20;9.37;9.37;9.37;8.87;70.79;70.78;70.75;70.52;60.51;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:08:45;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.42;59.56;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:11:11;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.85;59.94;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:13:38;8.90;8.90;8.90;8.42;67.20;67.18;67.16;66.94;57.44;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:16:04;9.03;9.03;9.03;8.54;68.17;68.16;68.13;67.90;58.27;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:18:37;9.21;9.21;9.21;8.70;69.49;69.48;69.46;69.22;59.39;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:21:03;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.28;60.31;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:23:29;8.95;8.95;8.95;8.46;67.57;67.55;67.53;67.31;57.75;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:25:54;9.89;9.89;9.89;9.36;74.71;74.70;74.67;74.42;63.86;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:28:20;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.87;66.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:30:46;9.77;9.77;9.77;9.24;73.76;73.74;73.72;73.47;63.04;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:33:12;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.80;58.17;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:35:38;9.43;9.43;9.43;8.92;71.24;71.22;71.20;70.96;60.89;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:38:03;9.32;9.32;9.32;8.82;70.38;70.37;70.35;70.11;60.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:40:29;9.12;9.12;9.11;8.62;68.79;68.78;68.76;68.52;58.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:42:55;9.50;9.50;9.50;8.98;71.72;71.71;71.68;71.44;61.30;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:45:20;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.69;58.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:47:46;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.26;56.85;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:50:11;8.91;8.91;8.91;8.42;67.25;67.24;67.22;67.00;57.49;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:52:37;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.94;55.73;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:55:06;8.79;8.79;8.79;8.31;66.35;66.33;66.31;66.09;56.71;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:57:32;8.77;8.74;8.68;8.15;65.05;65.04;65.00;64.72;55.43;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T08:59:58;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.23;55.11;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:02:23;8.73;8.73;8.73;8.26;65.94;65.93;65.91;65.69;56.37;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:04:49;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.04;58.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:07:15;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.58;56.27;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:09:40;8.73;8.73;8.73;8.25;65.89;65.87;65.85;65.63;56.32;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:12:06;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.22;54.25;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:14:34;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.35;56.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:17:00;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.43;57.00;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:19:25;8.94;8.94;8.94;8.46;67.51;67.50;67.48;67.26;57.71;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:21:51;8.78;8.78;8.78;8.30;66.29;66.28;66.26;66.03;56.66;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:24:16;8.94;8.94;8.93;8.44;67.37;67.36;67.34;67.11;57.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:26:42;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.02;58.37;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:29:10;8.99;8.99;8.99;8.50;67.87;67.85;67.83;67.61;58.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:31:37;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.12;56.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:34:03;8.64;8.64;8.64;8.17;65.20;65.19;65.17;64.95;55.73;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:36:28;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.33;54.34;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:38:54;8.78;8.78;8.78;8.31;66.33;66.31;66.29;66.07;56.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:41:20;8.65;8.65;8.65;8.18;65.32;65.31;65.29;65.07;55.84;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:43:47;8.87;8.87;8.86;8.38;66.92;66.91;66.89;66.66;57.20;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:46:13;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.11;56.73;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:48:43;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.43;55.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:51:09;8.52;8.52;8.52;8.05;64.29;64.28;64.26;64.05;54.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:53:36;8.69;8.69;8.67;8.19;65.39;65.37;65.35;65.12;55.85;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:56:05;8.62;8.60;8.58;8.09;64.59;64.58;64.55;64.31;55.14;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T09:58:34;8.77;8.75;8.72;8.21;65.57;65.56;65.53;65.28;55.96;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:01:06;9.00;8.99;8.97;8.46;67.54;67.53;67.50;67.25;57.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:03:33;9.35;9.34;9.31;8.77;70.03;70.02;69.99;69.71;59.77;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:06:00;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.83;58.20;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:08:26;9.15;9.14;9.12;8.61;68.75;68.74;68.71;68.46;58.72;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:10:51;8.90;8.90;8.90;8.41;67.17;67.15;67.13;66.91;57.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:13:17;9.15;9.12;9.08;8.54;68.15;68.14;68.11;67.82;58.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:15:50;9.72;9.68;9.61;9.01;71.96;71.95;71.90;71.58;61.30;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:18:50;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.92;60.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:21:08;9.52;9.51;9.49;8.94;71.41;71.40;71.37;71.10;60.96;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:23:36;10.26;10.24;10.19;9.59;76.57;76.55;76.52;76.21;65.31;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:26:09;10.16;10.16;10.16;9.61;76.71;76.70;76.67;76.42;65.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:28:41;10.82;10.82;10.82;10.23;81.67;81.66;81.63;81.36;69.81;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:31:26;10.52;10.52;10.52;9.95;79.44;79.42;79.40;79.13;67.90;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:33:52;11.01;11.01;11.01;10.41;83.11;83.10;83.07;82.79;71.04;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:36:19;11.34;11.34;11.34;10.73;85.64;85.63;85.60;85.31;73.20;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:38:45;11.29;11.29;11.29;10.67;85.22;85.20;85.18;84.89;72.84;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:41:12;11.67;11.67;11.67;11.04;88.14;88.13;88.10;87.80;75.34;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:43:47;11.29;11.29;11.29;10.67;85.23;85.22;85.19;84.90;72.85;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:46:14;11.82;11.82;11.82;11.17;89.21;89.19;89.16;88.86;76.25;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:48:41;11.77;11.77;11.77;11.13;88.88;88.87;88.84;88.54;75.97;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:51:11;11.70;11.70;11.70;11.06;88.35;88.33;88.31;88.01;75.52;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:53:38;11.55;11.55;11.55;10.92;87.20;87.19;87.16;86.87;74.54;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:56:12;11.63;11.63;11.63;11.00;87.82;87.81;87.78;87.49;75.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T10:58:53;11.81;11.81;11.81;11.17;89.18;89.17;89.14;88.84;76.23;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:01:25;12.11;12.11;12.11;11.46;91.47;91.45;91.43;91.12;78.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:03:55;12.27;12.27;12.26;11.59;92.53;92.52;92.49;92.16;79.07;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:06:26;12.31;12.31;12.31;11.64;92.97;92.96;92.93;92.61;79.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:08:56;12.44;12.44;12.44;11.77;93.95;93.93;93.90;93.59;80.30;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:11:34;12.00;12.00;12.00;11.35;90.60;90.59;90.56;90.25;77.44;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:14:08;12.08;12.08;12.08;11.42;91.17;91.15;91.12;90.81;77.92;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:16:47;12.82;12.82;12.81;12.12;96.76;96.74;96.71;96.38;82.70;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:22:12;12.92;12.92;12.92;12.22;97.58;97.56;97.53;97.20;83.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:24:40;13.08;13.08;13.08;12.36;98.73;98.71;98.68;98.35;84.39;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:27:06;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.66;82.08;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:29:34;13.12;13.12;13.11;12.38;98.86;98.84;98.81;98.47;84.47;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:32:04;14.04;14.04;14.03;13.27;105.93;105.91;105.88;105.51;90.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:34:32;12.80;12.80;12.80;12.10;96.60;96.59;96.56;96.23;82.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:36:57;13.04;13.04;13.04;12.33;98.43;98.41;98.38;98.05;84.13;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:39:24;12.66;12.66;12.65;11.95;95.45;95.44;95.41;95.08;81.57;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:41:51;12.48;12.48;12.48;11.80;94.20;94.19;94.16;93.84;80.52;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:44:17;12.64;12.61;12.54;11.78;94.09;94.07;94.03;93.63;80.22;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:46:56;12.45;12.43;12.41;11.70;93.44;93.42;93.39;93.04;79.79;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:49:28;12.35;12.35;12.35;11.68;93.24;93.23;93.20;92.89;79.70;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:51:56;12.06;12.06;12.06;11.40;91.04;91.03;91.00;90.69;77.82;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:54:25;12.23;12.23;12.23;11.57;92.36;92.34;92.31;92.00;78.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:56:57;12.02;12.02;12.02;11.36;90.70;90.69;90.66;90.35;77.51;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T11:59:37;11.73;11.73;11.72;11.08;88.50;88.48;88.45;88.15;75.64;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:02:07;11.81;11.81;11.80;11.14;88.95;88.94;88.91;88.59;76.00;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:04:35;11.96;11.95;11.94;11.27;90.01;89.99;89.96;89.64;76.90;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:07:01;12.26;12.25;12.24;11.56;92.34;92.32;92.29;91.97;78.90;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:09:30;12.30;12.30;12.30;11.63;92.86;92.85;92.82;92.50;79.38;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:11:59;12.03;12.03;12.03;11.37;90.75;90.73;90.70;90.39;77.55;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:14:27;12.02;12.02;12.01;11.36;90.71;90.69;90.66;90.36;77.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:16:54;12.10;12.10;12.10;11.44;91.33;91.32;91.29;90.98;78.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:19:21;11.98;11.98;11.98;11.33;90.48;90.46;90.43;90.13;77.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:21:50;12.39;12.39;12.39;11.71;93.51;93.49;93.46;93.14;79.92;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:24:17;12.06;12.04;12.00;11.31;90.31;90.29;90.25;89.90;77.08;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:26:46;12.16;12.16;12.16;11.50;91.82;91.81;91.78;91.47;78.49;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:29:12;12.50;12.50;12.50;11.82;94.38;94.36;94.33;94.02;80.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:31:38;12.50;12.50;12.49;11.81;94.34;94.32;94.29;93.97;80.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:34:04;11.73;11.73;11.73;11.09;88.52;88.50;88.48;88.18;75.66;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:36:31;11.50;11.50;11.50;10.88;86.84;86.82;86.80;86.50;74.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:38:59;11.35;11.35;11.35;10.74;85.72;85.71;85.68;85.39;73.27;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:41:28;11.28;11.28;11.28;10.66;85.15;85.14;85.11;84.82;72.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:43:55;11.23;11.23;11.23;10.62;84.78;84.77;84.74;84.46;72.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:46:22;11.54;11.54;11.54;10.91;87.15;87.14;87.11;86.82;74.50;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:48:48;11.16;11.16;11.16;10.56;84.28;84.27;84.24;83.96;72.04;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:51:14;11.63;11.63;11.63;11.00;87.83;87.82;87.79;87.49;75.07;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:53:39;12.09;12.09;12.09;11.42;91.22;91.21;91.18;90.87;77.97;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:56:06;12.14;12.14;12.14;11.48;91.63;91.62;91.59;91.28;78.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T12:58:33;11.80;11.80;11.80;11.15;89.05;89.04;89.01;88.71;76.11;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:01:00;12.01;12.01;11.99;11.33;90.47;90.45;90.42;90.10;77.29;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:03:26;11.96;11.96;11.96;11.31;90.29;90.27;90.25;89.94;77.18;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:05:56;11.78;11.78;11.78;11.14;88.96;88.95;88.92;88.62;76.04;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:08:22;11.92;11.92;11.92;11.27;89.98;89.96;89.94;89.63;76.91;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:10:48;11.85;11.85;11.85;11.21;89.47;89.46;89.43;89.13;76.48;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:13:15;11.87;11.87;11.87;11.22;89.60;89.59;89.56;89.26;76.59;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:15:41;11.86;11.86;11.86;11.22;89.59;89.57;89.54;89.24;76.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:18:08;11.46;11.46;11.46;10.84;86.53;86.52;86.49;86.20;73.97;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:20:34;11.21;11.21;11.21;10.60;84.65;84.63;84.61;84.32;72.35;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:23:00;11.53;11.53;11.53;10.90;87.03;87.02;86.99;86.69;74.39;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:25:27;11.20;11.16;11.07;10.37;82.81;82.79;82.74;82.36;70.52;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:27:53;11.16;11.16;11.16;10.55;84.23;84.22;84.19;83.91;71.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:30:19;11.13;11.13;11.13;10.53;84.06;84.05;84.02;83.74;71.86;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:32:45;10.50;10.50;10.50;9.93;79.27;79.25;79.23;78.96;67.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:35:12;10.76;10.76;10.76;10.17;81.24;81.23;81.20;80.93;69.44;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:37:39;10.55;10.55;10.55;9.98;79.66;79.65;79.62;79.35;68.09;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:40:05;11.31;11.31;11.30;10.68;85.31;85.30;85.27;84.98;72.91;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:42:33;11.10;11.10;11.10;10.50;83.80;83.79;83.76;83.48;71.63;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:45:18;10.99;10.99;10.99;10.39;83.00;82.98;82.96;82.68;70.95;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:47:47;11.05;11.04;11.02;10.41;83.11;83.09;83.07;82.77;70.99;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:50:14;11.26;11.25;11.24;10.61;84.73;84.72;84.69;84.39;72.39;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:52:41;10.89;10.89;10.89;10.30;82.22;82.21;82.18;81.91;70.28;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:55:08;11.39;11.39;11.39;10.77;86.03;86.02;85.99;85.70;73.54;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T13:57:46;11.37;11.36;11.35;10.72;85.59;85.57;85.54;85.24;73.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:00:24;11.30;11.30;11.29;10.66;85.13;85.11;85.09;84.79;72.74;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:02:50;11.42;11.42;11.42;10.80;86.23;86.21;86.18;85.89;73.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:05:25;11.48;11.48;11.48;10.86;86.71;86.69;86.67;86.38;74.12;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:07:51;11.60;11.58;11.55;10.89;86.92;86.90;86.87;86.53;74.20;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:10:17;11.23;11.23;11.21;10.59;84.54;84.52;84.49;84.19;72.22;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:12:43;11.23;11.23;11.23;10.61;84.72;84.71;84.68;84.39;72.41;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:15:09;11.03;11.02;11.02;10.42;83.24;83.22;83.20;82.91;71.15;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:17:35;10.73;10.73;10.73;10.14;81.00;80.99;80.97;80.69;69.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:20:01;11.17;11.15;11.10;10.45;83.47;83.46;83.42;83.09;71.22;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:22:36;11.04;11.01;10.96;10.30;82.24;82.22;82.18;81.84;70.12;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:25:02;10.54;10.54;10.54;9.97;79.60;79.59;79.56;79.29;68.04;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:27:28;10.94;10.94;10.94;10.34;82.55;82.53;82.51;82.23;70.55;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:29:53;10.65;10.65;10.65;10.07;80.44;80.43;80.40;80.13;68.76;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:32:19;10.99;10.98;10.97;10.36;82.74;82.72;82.69;82.40;70.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:34:47;10.35;10.35;10.35;9.78;78.11;78.09;78.07;77.80;66.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:37:12;10.45;10.45;10.45;9.88;78.90;78.89;78.87;78.60;67.44;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:39:38;10.36;10.36;10.36;9.80;78.21;78.20;78.17;77.91;66.85;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:42:04;11.50;11.50;11.50;10.87;86.81;86.80;86.77;86.48;74.20;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:44:34;10.59;10.59;10.59;10.02;79.97;79.96;79.93;79.66;68.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:46:59;10.66;10.66;10.66;10.08;80.47;80.46;80.43;80.16;68.78;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:49:25;11.03;11.03;11.03;10.43;83.29;83.28;83.26;82.97;71.20;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:51:51;10.46;10.46;10.46;9.89;78.98;78.97;78.94;78.68;67.51;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:54:16;10.72;10.72;10.72;10.14;80.98;80.96;80.94;80.67;69.22;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:57:03;11.17;11.17;11.17;10.57;84.36;84.35;84.32;84.04;72.11;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T14:59:48;10.84;10.84;10.84;10.25;81.86;81.85;81.82;81.55;69.97;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T15:02:34;11.08;11.05;11.00;10.35;82.61;82.59;82.55;82.21;70.46;0.58
