sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-12-04T07:52:57;17.18;17.11;16.80;15.52;123.98;123.94;123.81;122.67;103.38;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T07:55:23;16.43;16.36;16.06;14.82;118.45;118.41;118.28;117.18;98.74;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:57:48;16.58;16.47;15.93;14.44;115.40;115.35;115.17;113.81;95.53;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T08:00:15;16.42;16.31;15.71;14.17;113.29;113.24;113.05;111.63;93.61;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T08:02:47;16.62;16.50;15.95;14.43;115.38;115.33;115.15;113.76;95.47;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T08:05:13;16.14;16.04;15.57;14.17;113.28;113.24;113.07;111.80;93.94;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T08:07:39;17.02;16.91;16.39;14.89;119.04;119.00;118.82;117.46;98.65;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T08:10:05;16.95;16.86;16.41;14.99;119.79;119.74;119.58;118.30;99.47;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T08:12:32;16.16;16.10;15.80;14.59;116.58;116.55;116.42;115.35;97.20;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T08:14:58;15.87;15.79;15.42;14.14;112.99;112.95;112.81;111.66;93.97;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T08:17:24;15.79;15.69;15.24;13.89;110.98;110.94;110.78;109.55;92.06;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T08:19:50;35.63;35.12;32.53;27.74;222.03;221.89;221.16;216.63;179.48;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T08:22:16;28.60;28.26;26.56;23.14;185.13;185.02;184.53;181.32;150.94;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T08:24:41;25.97;25.86;25.32;23.30;186.16;186.10;185.88;184.08;155.01;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T08:27:07;20.48;20.44;20.21;18.85;150.61;150.57;150.44;149.25;126.02;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T08:29:33;15.69;15.64;15.40;14.29;114.13;114.10;113.99;113.00;95.30;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T08:31:59;15.38;15.34;15.13;14.07;112.40;112.37;112.27;111.33;93.94;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T08:34:25;15.64;15.59;15.34;14.21;113.50;113.46;113.35;112.35;94.73;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T08:36:50;15.92;15.84;15.48;14.22;113.65;113.61;113.47;112.34;94.56;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T08:39:16;15.21;15.14;14.76;13.52;108.05;108.01;107.87;106.75;89.81;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T08:41:44;14.29;14.25;14.05;13.06;104.32;104.29;104.19;103.31;87.16;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T08:44:12;16.54;16.48;16.16;14.90;119.09;119.05;118.92;117.80;99.24;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T08:46:38;25.80;25.58;24.47;21.85;174.69;174.62;174.27;171.85;143.81;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T08:49:05;15.88;15.79;15.37;14.03;112.14;112.10;111.94;110.74;93.10;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T08:51:31;14.23;14.15;13.79;12.62;100.84;100.80;100.67;99.61;83.78;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T08:53:56;14.76;14.65;14.13;12.76;101.97;101.93;101.75;100.49;84.29;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T08:56:22;14.34;14.28;14.00;12.91;103.15;103.12;103.00;102.03;85.95;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T08:58:48;14.96;14.87;14.43;13.13;104.98;104.94;104.79;103.61;87.05;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T09:01:16;14.72;14.63;14.17;12.87;102.90;102.86;102.71;101.52;85.26;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T09:03:42;15.60;15.49;14.94;13.48;107.73;107.69;107.51;106.17;89.04;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T09:06:07;14.78;14.70;14.30;13.06;104.38;104.35;104.20;103.08;86.67;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T09:08:34;13.78;13.71;13.33;12.17;97.28;97.25;97.11;96.06;80.76;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T09:11:01;13.97;13.88;13.44;12.19;97.47;97.43;97.28;96.14;80.73;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T09:13:29;13.60;13.52;13.12;11.93;95.37;95.33;95.19;94.11;79.06;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T09:15:57;14.56;14.43;13.77;12.26;98.03;97.98;97.78;96.38;80.60;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T09:18:22;15.27;15.17;14.65;13.24;105.86;105.82;105.65;104.36;87.57;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T09:20:48;22.79;22.65;21.96;19.96;159.55;159.49;159.25;157.44;132.25;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T09:23:13;13.86;13.79;13.43;12.28;98.13;98.10;97.97;96.92;81.51;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T09:25:39;13.58;13.48;12.96;11.66;93.23;93.19;93.03;91.83;76.97;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T09:28:04;12.93;12.86;12.53;11.46;91.59;91.56;91.43;90.47;76.09;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T09:30:30;19.33;19.26;18.93;17.51;139.90;139.86;139.72;138.46;116.71;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T09:32:55;14.67;14.63;14.40;13.35;106.67;106.64;106.53;105.61;89.06;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T09:35:21;14.19;14.14;13.88;12.83;102.48;102.45;102.34;101.40;85.45;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T09:37:46;13.00;12.96;12.76;11.83;94.54;94.52;94.42;93.60;78.94;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T09:40:15;14.57;14.52;14.26;13.18;105.35;105.32;105.21;104.25;87.87;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T09:42:42;13.32;13.29;13.14;12.26;97.90;97.88;97.80;97.02;81.92;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T09:45:08;13.46;13.40;13.11;12.07;96.41;96.38;96.27;95.33;80.27;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T09:47:34;14.98;14.84;14.18;12.63;100.99;100.95;100.74;99.31;83.07;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T09:50:00;14.57;14.51;14.19;13.06;104.35;104.31;104.19;103.17;86.87;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T09:52:29;13.51;13.44;13.13;12.05;96.32;96.29;96.17;95.20;80.12;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T09:54:56;13.24;13.19;12.97;11.99;95.84;95.81;95.71;94.85;79.95;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T09:57:23;13.70;13.66;13.47;12.52;100.04;100.01;99.92;99.08;83.60;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T09:59:49;12.95;12.92;12.75;11.86;94.75;94.72;94.64;93.86;79.21;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T10:02:17;13.44;13.41;13.27;12.38;98.92;98.89;98.82;98.04;82.79;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T10:04:46;13.89;13.84;13.56;12.49;99.83;99.80;99.69;98.74;83.17;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T10:07:12;13.68;13.63;13.41;12.42;99.26;99.23;99.13;98.25;82.84;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T10:09:39;14.55;14.52;14.38;13.43;107.29;107.27;107.18;106.36;89.83;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T10:12:06;13.84;13.82;13.73;12.87;102.79;102.77;102.70;101.95;86.17;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T10:14:32;13.36;13.33;13.21;12.35;98.65;98.63;98.55;97.80;82.61;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T10:16:58;13.89;13.83;13.56;12.50;99.89;99.86;99.75;98.80;83.23;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T10:19:25;14.53;14.46;14.13;12.97;103.64;103.61;103.48;102.44;86.22;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T10:22:00;14.11;14.07;13.90;12.95;103.44;103.42;103.33;102.49;86.51;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T10:24:35;13.57;13.55;13.46;12.62;100.78;100.75;100.68;99.95;84.48;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T10:27:07;13.53;13.50;13.35;12.44;99.40;99.37;99.29;98.50;83.16;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T10:29:40;13.95;13.89;13.62;12.57;100.41;100.38;100.27;99.33;83.69;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T10:32:19;13.08;13.05;12.93;12.07;96.45;96.42;96.35;95.61;80.75;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T10:34:48;11.60;11.59;11.54;10.86;86.75;86.73;86.68;86.09;72.82;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T10:37:14;12.63;12.61;12.52;11.74;93.78;93.76;93.70;93.02;78.62;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T10:39:48;11.83;11.81;11.72;10.97;87.66;87.64;87.58;86.93;73.46;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T10:42:26;10.87;10.87;10.83;10.19;81.40;81.38;81.33;80.79;68.34;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T10:44:57;11.60;11.58;11.48;10.74;85.82;85.79;85.73;85.09;71.88;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T10:47:24;11.59;11.55;11.38;10.57;84.42;84.39;84.31;83.59;70.51;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T10:49:51;11.63;11.61;11.52;10.78;86.14;86.11;86.05;85.41;72.17;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T10:52:18;12.36;12.35;12.30;11.58;92.46;92.44;92.39;91.77;77.62;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T10:54:48;12.20;12.19;12.17;11.49;91.73;91.71;91.66;91.08;77.08;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T10:57:26;12.34;12.32;12.23;11.46;91.55;91.52;91.46;90.79;76.73;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T11:00:03;12.02;12.01;11.97;11.28;90.10;90.08;90.03;89.43;75.66;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:02:33;12.05;12.05;12.01;11.31;90.33;90.31;90.26;89.66;75.85;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:05:10;12.43;12.42;12.38;11.65;93.08;93.06;93.00;92.38;78.14;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:07:44;12.95;12.93;12.85;12.05;96.25;96.22;96.16;95.47;80.69;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T11:10:21;13.87;13.83;13.66;12.72;101.65;101.62;101.54;100.71;85.01;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T11:13:02;14.85;14.83;14.73;13.80;110.26;110.23;110.15;109.35;92.42;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T11:15:39;14.28;14.28;14.24;13.43;107.23;107.21;107.15;106.45;90.07;0.56
43740;SPS30;29352;48.708;9.290;2023-12-04T11:18:11;17.71;17.70;17.64;16.62;132.71;132.68;132.60;131.73;111.43;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:23:38;17.37;17.34;17.18;16.07;128.36;128.32;128.23;127.26;107.50;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T11:26:07;16.01;15.98;15.85;14.83;118.49;118.46;118.37;117.49;99.27;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T11:28:35;15.90;15.90;15.86;14.95;119.43;119.40;119.33;118.56;100.32;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:31:03;14.86;14.84;14.78;13.91;111.09;111.06;110.99;110.24;93.24;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:33:35;15.69;15.68;15.60;14.67;117.21;117.18;117.11;116.31;98.36;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T11:36:09;16.73;16.71;16.63;15.63;124.82;124.79;124.71;123.85;104.73;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T11:38:40;16.43;16.41;16.32;15.32;122.34;122.31;122.23;121.36;102.60;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T11:41:17;17.35;17.32;17.17;16.07;128.36;128.32;128.23;127.27;107.52;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T11:43:46;17.21;17.19;17.08;16.03;128.01;127.98;127.90;126.99;107.34;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T11:46:13;17.27;17.24;17.09;15.98;127.64;127.61;127.51;126.55;106.91;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T11:48:48;17.42;17.41;17.33;16.30;130.20;130.17;130.09;129.21;109.28;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:54:15;21.44;21.42;21.35;20.10;160.55;160.51;160.42;159.35;134.80;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T11:57:00;17.58;17.57;17.50;16.47;131.54;131.50;131.43;130.55;110.42;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T11:59:48;17.38;17.36;17.26;16.20;129.43;129.39;129.31;128.40;108.55;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T12:02:14;17.11;17.07;16.91;15.81;126.26;126.23;126.13;125.17;105.72;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T12:04:41;16.36;16.35;16.29;15.34;122.53;122.50;122.43;121.61;102.87;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T12:07:07;16.46;16.44;16.36;15.37;122.75;122.72;122.64;121.79;102.98;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T12:09:33;17.36;17.33;17.17;16.06;128.25;128.22;128.12;127.15;107.41;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T12:12:03;17.36;17.34;17.21;16.13;128.85;128.82;128.73;127.79;108.00;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T12:14:30;16.87;16.85;16.80;15.82;126.33;126.30;126.23;125.40;106.07;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T12:16:58;16.80;16.79;16.75;15.79;126.12;126.09;126.03;125.21;105.94;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T12:19:26;17.20;17.17;17.05;15.98;127.63;127.59;127.50;126.58;106.97;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T12:21:52;17.39;17.35;17.19;16.07;128.33;128.30;128.20;127.22;107.46;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T12:24:18;17.74;17.73;17.68;16.66;133.07;133.04;132.96;132.10;111.76;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T12:26:44;18.13;18.12;18.05;16.98;135.61;135.58;135.50;134.58;113.83;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T12:29:10;17.71;17.69;17.60;16.53;132.07;132.03;131.95;131.03;110.79;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T12:31:36;17.63;17.61;17.52;16.46;131.44;131.40;131.32;130.41;110.26;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T12:34:02;18.31;18.28;18.13;16.98;135.64;135.61;135.51;134.51;113.66;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T12:36:28;18.31;18.30;18.28;17.25;137.78;137.75;137.68;136.81;115.79;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T12:38:55;18.66;18.63;18.46;17.27;137.96;137.93;137.82;136.79;115.56;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T12:41:22;17.69;17.68;17.62;16.60;132.57;132.54;132.46;131.59;111.32;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T12:43:51;19.03;19.02;18.94;17.83;142.38;142.34;142.26;141.30;119.52;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T12:46:18;20.52;20.48;20.33;19.05;152.16;152.12;152.02;150.90;127.53;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T12:48:46;19.56;19.54;19.44;18.27;145.97;145.93;145.84;144.83;122.47;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T12:51:13;17.17;17.15;17.06;16.03;128.06;128.03;127.95;127.06;107.43;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T12:53:39;17.87;17.80;17.48;16.15;129.03;128.99;128.85;127.67;107.60;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T12:56:06;16.95;16.93;16.85;15.83;126.46;126.43;126.35;125.48;106.11;0.56
43740;SPS30;29352;48.708;9.290;2023-12-04T12:58:33;17.23;17.22;17.15;16.14;128.92;128.88;128.81;127.94;108.22;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T13:00:59;35.04;34.83;33.79;30.74;245.68;245.59;245.23;242.46;203.69;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T13:03:27;20.27;20.23;20.00;18.64;148.94;148.90;148.78;147.59;124.61;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T13:05:56;16.77;16.76;16.72;15.77;125.97;125.94;125.88;125.07;105.83;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T13:08:23;19.42;19.41;19.39;18.31;146.22;146.19;146.11;145.20;122.89;0.55
43740;SPS30;29352;48.708;9.290;2023-12-04T13:10:48;15.66;15.65;15.58;14.66;117.06;117.04;116.97;116.17;98.26;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T13:13:15;15.73;15.71;15.60;14.62;116.80;116.77;116.69;115.84;97.91;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T13:15:41;16.14;16.12;15.98;14.95;119.42;119.38;119.30;118.40;100.03;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T13:18:08;15.66;15.63;15.46;14.43;115.24;115.21;115.11;114.21;96.43;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T13:20:34;15.89;15.86;15.67;14.60;116.62;116.59;116.49;115.55;97.54;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T13:23:01;15.57;15.54;15.37;14.33;114.47;114.44;114.35;113.44;95.78;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T13:25:27;15.39;15.37;15.30;14.38;114.88;114.85;114.78;113.99;96.40;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T13:27:54;15.43;15.41;15.32;14.39;114.94;114.91;114.84;114.04;96.41;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T13:30:19;15.67;15.65;15.55;14.60;116.60;116.57;116.50;115.67;97.78;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T13:32:45;15.52;15.49;15.33;14.31;114.30;114.27;114.18;113.29;95.67;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T13:35:11;16.09;16.04;15.83;14.71;117.53;117.49;117.38;116.40;98.22;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T13:37:37;15.36;15.34;15.25;14.31;114.33;114.30;114.23;113.42;95.89;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T13:40:04;14.79;14.77;14.67;13.75;109.82;109.79;109.72;108.92;92.06;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T13:42:38;15.27;15.24;15.14;14.19;113.31;113.28;113.20;112.38;94.98;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T13:45:23;39.50;39.35;38.58;35.58;284.31;284.22;283.90;281.23;236.93;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T13:47:49;51.56;51.21;49.49;44.79;358.01;357.87;357.29;353.00;296.24;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T13:50:15;22.98;22.93;22.65;21.09;168.48;168.44;168.29;166.92;140.90;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T13:52:42;20.05;20.00;19.77;18.43;147.25;147.20;147.08;145.91;123.18;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T13:55:08;19.37;19.36;19.29;18.16;145.07;145.04;144.95;143.99;121.80;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T13:58:00;17.70;17.68;17.59;16.53;132.02;131.99;131.91;130.99;110.76;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T14:00:25;15.43;15.41;15.28;14.29;114.17;114.14;114.06;113.20;95.64;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T14:02:53;16.18;16.14;15.97;14.91;119.08;119.05;118.95;118.02;99.66;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T14:05:21;16.25;16.20;15.98;14.85;118.64;118.60;118.49;117.50;99.13;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T14:07:48;15.66;15.60;15.33;14.18;113.29;113.26;113.14;112.12;94.51;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T14:10:14;15.56;15.51;15.25;14.12;112.84;112.81;112.69;111.69;94.17;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T14:12:40;15.17;15.13;14.95;13.93;111.32;111.29;111.19;110.30;93.11;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T14:15:06;17.84;17.79;17.50;16.21;129.52;129.48;129.35;128.21;108.11;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T14:17:32;38.21;37.81;35.78;31.46;251.65;251.52;250.92;246.89;205.94;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T14:19:59;26.81;26.52;25.09;22.05;176.37;176.28;175.86;173.02;144.31;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T14:22:24;19.53;19.50;19.38;18.17;145.15;145.11;145.02;143.98;121.70;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T14:24:50;17.00;16.96;16.78;15.67;125.15;125.12;125.02;124.04;104.75;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T14:27:16;18.54;18.49;18.25;16.98;135.64;135.60;135.48;134.36;113.38;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T14:29:44;18.40;18.37;18.20;17.02;135.94;135.90;135.80;134.77;113.85;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T14:32:10;24.41;24.31;23.84;21.99;175.69;175.63;175.44;173.79;146.41;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T14:34:35;36.36;36.03;34.39;30.60;244.74;244.62;244.12;240.61;201.22;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T14:37:01;63.96;63.28;59.88;52.66;421.23;421.02;420.01;413.27;344.74;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T14:39:28;51.13;50.67;48.39;43.10;344.65;344.49;343.79;338.89;283.45;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T14:41:53;51.17;50.70;48.35;42.98;343.72;343.56;342.84;337.86;282.48;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T14:44:19;52.20;51.35;47.13;39.64;317.42;317.20;316.04;308.92;255.14;0.70
43740;SPS30;29352;48.708;9.290;2023-12-04T14:46:44;18.81;18.74;18.36;16.93;135.29;135.25;135.10;133.81;112.72;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T14:49:10;20.08;20.00;19.65;18.17;145.21;145.16;145.01;143.69;121.12;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T14:51:37;29.00;28.82;27.92;25.35;202.66;202.58;202.27;199.94;167.91;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T14:54:03;33.03;32.90;32.25;29.74;237.67;237.60;237.33;235.09;198.05;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T14:56:29;19.81;19.73;19.35;17.85;142.63;142.59;142.43;141.09;118.87;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T14:59:29;19.30;19.24;18.94;17.57;140.35;140.31;140.17;138.96;117.19;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T15:02:14;18.39;18.35;18.12;16.88;134.85;134.81;134.69;133.60;112.77;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T15:04:59;19.81;19.72;19.28;17.71;141.50;141.45;141.28;139.87;117.74;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T15:07:34;18.20;18.18;18.07;16.95;135.38;135.34;135.25;134.29;113.51;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T15:10:24;19.39;19.31;18.89;17.38;138.92;138.87;138.71;137.36;115.67;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T15:13:08;20.68;20.61;20.28;18.78;150.08;150.03;149.88;148.56;125.26;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T15:15:37;19.22;19.14;18.74;17.25;137.86;137.82;137.66;136.33;114.81;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T15:18:21;18.56;18.49;18.14;16.75;133.83;133.79;133.64;132.40;111.56;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T15:21:08;35.65;35.47;34.54;31.59;252.46;252.37;252.03;249.36;209.71;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T15:23:34;18.90;18.84;18.57;17.24;137.77;137.73;137.61;136.44;115.10;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T15:26:01;18.23;18.19;18.01;16.81;134.32;134.29;134.18;133.14;112.44;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T15:28:27;19.38;19.31;18.97;17.53;140.08;140.04;139.89;138.62;116.83;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T15:30:53;20.90;20.83;20.53;19.05;152.22;152.18;152.03;150.73;127.14;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T15:33:21;18.12;18.09;17.94;16.80;134.19;134.15;134.05;133.06;112.43;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T15:35:51;30.57;30.39;29.50;26.85;214.63;214.55;214.24;211.84;177.99;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T15:38:16;27.78;27.64;26.93;24.64;196.94;196.87;196.61;194.54;163.63;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T15:40:43;19.89;19.83;19.51;18.08;144.48;144.43;144.29;143.02;120.60;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T15:43:09;20.36;20.31;20.05;18.66;149.07;149.03;148.90;147.67;124.63;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T15:45:35;18.78;18.75;18.59;17.39;138.90;138.87;138.76;137.72;116.35;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T15:48:00;19.59;19.55;19.32;18.01;143.86;143.82;143.70;142.55;120.34;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T15:50:26;19.93;19.86;19.53;18.09;144.52;144.47;144.33;143.05;120.61;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T15:52:52;46.13;45.26;40.89;33.57;268.93;268.72;267.55;260.54;213.96;0.72
43740;SPS30;29352;48.708;9.290;2023-12-04T15:55:17;140.06;134.76;108.22;71.33;574.86;573.79;567.15;531.00;409.35;0.84
