sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:13:27;67;21;;169;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:15:53;62;20;;154;148414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:18:23;59;20;;150;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:20:55;59;20;;149;149194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:23:24;64;20;;163;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:25:54;61;20;;155;150659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:28:24;69;21;;173;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:30:55;59;22;;146;146827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:33:25;67;21;;173;153847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:36:05;61;20;;154;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:38:26;68;22;;172;151006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:40:58;64;20;;160;149049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:43:27;65;21;;162;148082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:46:09;67;21;;172;153201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:48:27;73;22;;187;151808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:50:59;62;19;;156;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:53:28;65;21;;163;150412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:55:59;64;21;;162;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:58:29;53;19;;135;150723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:01:01;66;21;;166;149683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:03:29;67;21;;168;149771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:05:59;57;19;;142;148872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:08:30;76;23;;195;153098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:11:01;67;21;;168;149705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:13:31;64;22;;160;148244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:16:03;58;20;;146;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:18:35;70;22;;179;151781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:21:03;52;20;;132;151460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:23:33;57;20;;146;151428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:26:04;57;20;;144;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:28:36;69;22;;173;149501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:31:05;66;22;;167;150482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:33:35;59;20;;147;148577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:36:06;66;20;;170;153096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:38:37;69;22;;173;149915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:41:12;68;20;;173;151216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:43:38;59;19;;148;148172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:46:08;63;19;;162;152517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:48:38;65;19;;164;150127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:51:11;64;19;;161;149911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:53:38;60;19;;152;150657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:56:09;71;19;;178;149601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T12:58:40;64;19;;163;151184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:01:10;67;20;;169;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:03:40;63;19;;160;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:06:10;60;19;;152;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:08:40;58;18;;145;148614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:11:10;69;20;;173;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:13:40;61;19;;155;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:16:10;56;18;;143;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:18:41;57;19;;143;149816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:21:11;73;21;;182;148555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:23:41;63;19;;157;148871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:26:11;57;19;;148;153434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:28:41;59;19;;149;150315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:31:12;66;20;;165;149185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:33:44;64;20;;162;150828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:36:13;67;20;;170;151358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:38:43;69;20;;173;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:41:24;62;19;;154;148961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:43:52;65;20;;165;151427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:46:13;70;22;;170;145303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:48:44;63;20;;164;154823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:51:14;50;19;;125;149016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:53:45;62;19;;156;150706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:56:19;58;19;;149;151537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T13:58:45;64;20;;160;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:01:20;64;19;;161;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:03:46;78;21;;197;150969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:06:16;54;19;;136;148385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:08:47;66;19;;168;152055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:11:17;65;19;;164;150394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:13:47;68;19;;167;146549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:16:18;63;18;;164;154486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:18:48;68;19;;171;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:21:18;70;20;;176;149644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:23:49;61;18;;154;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:26:19;62;19;;159;151817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:28:50;56;18;;143;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:31:21;66;18;;164;148629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:33:51;56;18;;144;151849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:36:21;65;19;;165;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:38:51;67;20;;169;149158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:41:22;58;17;;148;151476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:43:52;62;19;;156;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:46:22;60;18;;150;149455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:48:53;62;20;;156;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:51:25;67;18;;169;150337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:54:17;66;19;;168;151448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:56:41;63;19;;159;150325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T14:59:11;61;17;;154;149438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:01:39;64;19;;160;148310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:04:01;71;20;;183;153832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:06:40;67;19;;170;150805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:09:15;58;17;;145;149107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:11:46;63;18;;159;151156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:14:10;60;18;;154;152525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:16:40;68;18;;171;149524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:19:05;65;18;;166;151402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:21:30;70;18;;176;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:24:01;63;17;;159;150177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:26:31;68;18;;169;147061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:29:03;66;16;;171;153630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:31:31;60;17;;152;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:34:02;71;18;;179;150476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:36:32;70;18;;176;150448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:39:02;68;17;;170;149346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:41:32;70;18;;177;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:44:03;78;18;;198;151027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:46:33;69;17;;170;146531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:49:04;73;18;;186;152676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:51:34;68;18;;173;151607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:54:04;66;16;;166;150492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:56:34;63;17;;158;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T15:59:04;65;17;;162;149340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:01:34;71;17;;180;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:04:04;58;17;;145;149427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:06:37;66;16;;167;151303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:09:05;57;16;;143;149296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:11:35;55;16;;138;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:14:06;67;17;;171;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:16:36;64;18;;163;150794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:19:07;67;17;;169;150081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:21:37;68;18;;173;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:24:07;66;17;;164;148723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:26:38;67;18;;170;151988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:29:08;62;16;;156;149657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:31:40;60;17;;150;148934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:34:08;63;17;;162;152480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:36:38;66;17;;166;149950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:39:10;68;17;;170;149771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:41:39;60;18;;150;148993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:44:09;61;16;;156;151725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:46:39;69;18;;174;150012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:49:09;66;17;;165;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:51:39;56;17;;140;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:54:10;66;16;;166;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:56:40;67;18;;169;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T16:59:10;58;16;;147;151268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:01:40;62;17;;156;148603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:04:13;63;16;;159;150482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:06:41;54;16;;137;151768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:09:15;59;17;;149;150124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:11:42;54;16;;136;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:14:13;69;17;;172;149047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:16:43;71;18;;180;151848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:19:13;65;16;;165;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:21:43;63;16;;154;146079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:24:13;62;17;;161;153788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:26:43;69;18;;175;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:29:14;64;17;;162;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:31:44;65;16;;164;149953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:34:14;70;17;;176;150737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:36:46;70;18;;175;149733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:39:17;73;17;;184;149999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:41:48;67;17;;170;150918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:44:16;71;18;;177;148003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:46:46;65;16;;167;153319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:49:17;58;17;;147;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:51:47;58;16;;146;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:54:18;65;16;;163;149358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:56:47;63;17;;159;149592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T17:59:18;71;17;;178;150383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:01:48;47;15;;121;151795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:04:18;66;16;;165;149735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:06:48;66;17;;165;148662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:09:19;63;16;;162;151900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:11:49;64;17;;162;150971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:14:20;66;17;;165;148404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:16:50;64;17;;163;151658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:19:20;68;17;;172;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:21:50;68;17;;170;149624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:24:20;58;16;;147;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:26:51;72;17;;183;151374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:29:23;57;16;;145;150604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:31:53;59;16;;148;150203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:34:23;63;17;;159;150332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:36:55;60;17;;154;151558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:39:25;57;16;;144;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:41:56;64;16;;160;149711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:44:26;57;15;;142;148756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:46:56;68;17;;173;152601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:49:26;55;16;;139;150063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:51:57;68;17;;172;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:54:26;55;16;;139;150073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:57:01;61;15;;153;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T18:59:27;53;16;;134;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:01:57;66;17;;165;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:04:27;57;15;;144;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:06:58;60;16;;151;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:09:28;67;17;;168;149484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:11:58;56;16;;143;151111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:14:28;64;16;;161;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:16:59;60;16;;148;147561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:19:28;69;17;;177;151928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:21:58;70;17;;178;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:24:28;59;16;;147;147680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:26:58;52;16;;133;151538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:29:28;63;17;;157;148985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:31:59;66;17;;169;152065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:34:29;59;16;;150;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:36:59;63;16;;160;150764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:39:29;68;16;;170;149025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:42:00;63;17;;159;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:44:30;59;16;;149;150930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:47:00;64;15;;160;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:49:30;59;16;;149;150523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:52:01;65;17;;164;149808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:54:33;65;16;;159;146340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:57:02;63;16;;164;154940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T19:59:32;63;17;;159;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:02:05;62;17;;157;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:04:41;57;16;;145;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:07:04;68;17;;171;149645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:09:34;56;16;;143;150735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:12:04;71;18;;177;148538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:14:35;61;17;;155;150380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:17:05;60;16;;154;152113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:19:35;56;17;;140;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:22:05;66;16;;166;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:24:36;60;16;;150;148917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:27:06;58;16;;148;151328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:29:36;61;15;;155;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:32:07;61;16;;154;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:34:37;55;16;;140;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:37:07;52;15;;132;149745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:39:40;55;15;;138;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:42:08;62;16;;157;150135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:44:39;64;16;;162;149834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:47:08;73;17;;183;149600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:49:39;60;16;;153;151305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:52:09;70;17;;178;150912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:54:39;63;17;;159;150220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:57:09;63;17;;160;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T20:59:40;63;16;;158;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:02:10;63;16;;160;150479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:04:41;59;15;;149;149639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:07:11;67;16;;168;150002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:09:43;58;17;;148;151497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:12:13;64;16;;160;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:14:42;64;17;;162;151414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:17:12;54;15;;137;149882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:19:43;64;16;;163;150540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:22:13;58;15;;144;147452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:24:43;61;16;;154;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:27:14;76;18;;190;149739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:29:44;59;15;;153;153940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:32:14;57;15;;145;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:34:45;66;16;;167;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:37:15;58;16;;146;148947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:39:47;68;16;;170;148809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:42:15;61;16;;155;151575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:44:46;57;15;;145;151530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:47:16;58;15;;144;148832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:49:46;60;15;;151;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:52:17;62;16;;155;148421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:54:47;59;16;;151;152702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:57:17;63;15;;161;151384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T21:59:47;62;16;;157;149775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:02:18;63;15;;159;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:04:49;56;15;;140;149865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:07:19;64;16;;163;152125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:09:49;70;17;;176;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:12:19;47;15;;119;149392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:14:50;63;15;;160;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:17:20;61;16;;156;151096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:19:50;60;15;;148;147884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:22:22;69;16;;177;152167
