sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:07:18;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:10:39;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:14:00;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:17:21;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:20:42;18.13
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:24:04;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:27:25;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:30:46;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:34:07;18.06
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:37:28;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:40:49;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:44:10;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:47:31;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:50:52;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:54:13;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T22:57:34;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:00:55;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:04:17;18.00
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:07:39;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:10:59;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:14:21;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:17:42;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:21:04;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:24:24;17.94
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:27:45;17.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:31:07;17.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:34:28;17.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:37:48;17.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:41:09;17.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:44:31;17.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:47:51;17.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:51:14;17.88
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:54:35;17.81
56484;DS18B20;42385;0.000;0.000;2023-12-04T23:57:56;17.81
