sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:11:16;67;21;;169;150870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:13:47;64;21;;163;151040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:16:17;63;21;;159;151044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:18:51;68;21;;170;149097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:21:19;58;19;;148;150526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:23:49;51;20;;131;152495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:26:20;73;21;;182;148718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:28:51;74;22;;186;149117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:31:20;56;19;;145;152830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:33:52;64;20;;160;149506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:36:21;71;22;;182;151869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:38:59;66;22;;166;150671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:41:25;65;20;;163;149733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:44:02;64;20;;163;150879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:46:23;61;19;;153;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:48:53;67;20;;168;150368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:51:25;58;19;;148;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:53:54;68;20;;171;149978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:56:25;68;20;;171;150752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T12:58:56;65;21;;165;150250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:01:30;60;19;;153;151608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:03:57;75;21;;189;149786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:06:27;69;20;;174;151013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:08:58;68;20;;171;149349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:11:29;67;19;;168;149399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:13:59;69;20;;176;152905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:16:29;67;20;;169;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:19:00;64;19;;161;149996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:21:32;73;20;;185;150365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:24:01;64;19;;162;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:26:37;54;18;;137;149956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:29:02;72;21;;181;150680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:31:33;64;20;;163;151284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:34:10;66;21;;167;150696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:39:14;76;21;;189;148427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:42:02;64;20;;161;149243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:46:39;61;20;;153;149906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:49:07;69;20;;175;151614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:51:40;61;19;;154;150530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:54:16;60;19;;153;151668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:56:49;69;20;;172;147503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T13:59:14;65;20;;168;153999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:01:42;69;20;;174;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:04:10;70;20;;176;150306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:09:19;61;19;;156;151602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:11:47;76;21;;191;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:14:13;69;20;;173;148712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:16:42;55;18;;136;146227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:19:13;63;19;;163;153260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:21:43;59;19;;152;153113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:24:14;70;20;;175;149979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:26:44;62;20;;158;150930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:29:15;70;20;;176;149870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:31:47;54;18;;138;151952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:34:16;70;19;;177;150457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:36:47;60;19;;152;150529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:39:19;63;19;;159;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:41:48;65;19;;161;147714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:44:19;61;19;;159;154543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:46:50;59;18;;150;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:49:20;63;19;;157;148546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:51:51;63;19;;161;151905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:54:22;61;18;;156;151335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:57:11;62;19;;156;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T14:59:41;60;18;;151;149324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:01:59;59;18;;152;152447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:04:42;57;19;;143;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:07:13;59;18;;150;151047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:09:43;61;19;;154;149988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:12:14;65;19;;165;150629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:14:37;67;19;;170;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:17:01;69;19;;174;150392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:19:36;62;18;;156;150186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:21:58;64;19;;161;150198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:24:29;65;18;;165;150444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:26:59;71;20;;181;151539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:29:31;63;19;;160;150481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:32:01;67;19;;169;150680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:34:31;67;19;;167;149501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:37:01;66;18;;167;151615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:42:15;56;18;;142;150556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:44:33;56;17;;143;150543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:47:03;68;19;;174;152032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:49:34;62;19;;157;150600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:52:05;63;19;;159;150381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:54:36;56;17;;143;150962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:57:06;66;20;;167;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T15:59:37;54;18;;137;150429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:02:08;59;18;;150;151849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:04:38;68;19;;171;150188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:07:09;61;18;;154;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:09:40;60;18;;151;148554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:12:11;61;19;;157;151988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:14:41;62;18;;158;151402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:17:12;62;20;;158;150885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:19:42;71;19;;179;149688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:22:13;61;18;;155;151257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:24:44;67;19;;169;149905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:27:14;67;19;;169;149426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:29:44;61;18;;156;152303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:32:15;67;19;;169;149885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:34:46;64;19;;162;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:37:17;67;19;;172;151786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:39:47;65;18;;163;148629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:42:18;63;19;;161;152794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:44:49;65;19;;164;151095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:47:19;69;19;;175;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:49:50;70;19;;178;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:52:21;69;19;;174;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:54:54;66;19;;165;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:57:22;66;19;;167;149760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T16:59:53;63;20;;160;150975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:02:24;62;18;;159;151940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:04:53;65;19;;163;149559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:07:24;62;19;;156;149790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:09:54;68;19;;172;151439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:12:25;59;18;;150;150935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:14:56;65;19;;161;147968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:17:27;60;18;;156;153679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:19:57;62;18;;155;149864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:22:28;57;18;;144;150350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:25:02;64;19;;161;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:27:30;68;19;;174;151861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:30:01;65;18;;165;151020
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:32:31;53;17;;134;149606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:35:02;65;19;;165;151639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:37:34;56;18;;140;147727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:40:03;64;18;;164;152694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:42:33;66;19;;167;149975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:45:04;70;21;;178;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:47:34;65;18;;164;150484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:50:09;63;19;;158;149395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:52:35;62;18;;154;148127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:55:06;71;19;;184;155109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T17:57:36;66;19;;167;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:00:10;71;19;;177;149473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:02:38;63;19;;160;150848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:05:11;62;18;;158;151503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:07:39;59;18;;149;150884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:10:11;62;19;;156;149851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:12:41;68;19;;172;151025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:15:11;65;18;;165;151587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:17:42;61;19;;155;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:20:16;70;19;;177;150370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:22:44;63;18;;159;151215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:25:15;69;20;;173;149642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:27:46;67;19;;171;152070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:30:19;67;19;;169;150772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:32:47;57;18;;145;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:35:22;57;18;;143;149471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:40:18;62;18;;157;151001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:42:49;62;19;;154;147773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:45:19;68;19;;175;153091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:47:56;74;19;;187;149949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:50:19;66;19;;168;150720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:52:50;66;19;;164;148831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:55:20;70;19;;177;151641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T18:57:50;53;17;;134;150651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:00:25;66;19;;167;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:02:52;63;18;;159;149928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:05:25;59;18;;149;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:07:52;56;19;;140;148739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:10:24;66;18;;170;152902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:12:53;56;18;;143;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:15:26;59;18;;150;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:17:54;64;19;;161;150690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:20:25;64;19;;161;149798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:22:56;64;18;;162;151245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:25:27;65;19;;164;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:27:57;61;18;;152;148060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:30:29;60;18;;154;152282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:32:58;53;17;;135;151686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:35:28;61;19;;153;150007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:37:59;72;19;;183;150966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:43:00;56;18;;140;149800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:45:31;67;19;;170;151642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:48:02;64;18;;161;150789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:50:34;61;18;;154;150522
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:53:03;70;19;;176;149966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:55:34;62;18;;158;150965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T19:58:06;61;18;;153;148857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:00:38;67;18;;171;151908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:03:05;56;19;;142;149954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:05:36;70;20;;180;152332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:13:18;61;18;;153;150141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:15:38;71;19;;179;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:18:09;56;17;;142;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:20:39;62;18;;157;151281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:23:10;62;17;;156;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:25:43;58;18;;148;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:28:11;67;18;;169;150093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:30:42;67;18;;168;150259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:33:12;72;19;;182;150933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:35:43;62;18;;158;150727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:38:16;71;19;;178;149475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:40:44;72;19;;183;151239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:43:14;67;18;;171;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:45:45;63;19;;158;149145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:48:15;59;17;;150;151519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:50:46;62;18;;155;147733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:53:16;66;19;;171;154098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:55:47;57;19;;142;149384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T20:58:18;61;18;;155;151053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:00:49;55;17;;141;151236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:03:19;65;18;;165;150068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:05:50;59;18;;149;151235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:08:21;65;18;;165;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:10:51;72;20;;182;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:13:22;67;18;;169;150042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:15:52;69;19;;175;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:18:22;63;18;;159;150076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:20:53;65;18;;164;150460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:23:24;65;19;;167;152144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:25:55;63;18;;159;151009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:28:25;71;19;;178;149506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:30:57;59;18;;149;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:33:26;71;19;;179;149917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:35:56;72;20;;180;149731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:38:27;67;19;;171;152374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:40:57;65;19;;165;150266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:43:31;73;19;;186;150959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:48:32;62;19;;157;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:51:00;79;20;;195;147710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:53:34;68;19;;174;153385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:56:02;64;19;;161;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T21:58:35;72;19;;182;150762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:01:12;58;18;;147;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:03:40;66;20;;168;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:06:07;67;18;;170;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:08:38;61;19;;154;151324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:11:06;68;19;;171;150159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:13:36;58;18;;147;150002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:16:06;73;19;;184;150814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:18:37;70;20;;175;149557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:21:08;68;19;;173;151111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:23:38;68;19;;174;151447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:26:09;67;20;;168;148330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:28:39;63;19;;161;152629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:31:10;70;20;;178;150861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:33:41;74;19;;187;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:36:12;66;19;;167;149983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:38:43;59;19;;148;148166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:41:13;69;19;;178;153114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:43:43;63;19;;158;149010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:46:14;64;19;;164;152837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:48:45;62;19;;156;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:51:16;57;18;;142;148216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:53:48;60;19;;154;152712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:56:17;57;18;;145;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T22:58:48;65;18;;165;151114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:01:18;67;20;;170;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:03:50;69;19;;174;151234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:06:19;71;21;;180;150196
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:08:50;72;19;;182;150300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:11:22;69;20;;172;149035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:13:52;67;19;;172;152600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:16:22;65;19;;164;149512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:18:52;62;19;;158;150633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:21:23;66;19;;165;149750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:23:54;59;19;;151;152262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:26:24;67;19;;167;149231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:28:55;62;18;;158;152215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:31:25;68;19;;168;147536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:33:56;56;19;;144;153287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:36:26;64;19;;161;148844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:38:57;63;18;;160;152057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:41:30;62;19;;156;150029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:43:58;59;18;;148;149198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:46:29;63;19;;159;150578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:48:59;67;19;;170;152198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:51:30;61;19;;152;147425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:54:00;53;18;;136;153554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-12-04T23:56:31;59;18;;150;150983
