sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-11T13:15:49;7.20;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:18:16;8.70;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:20:42;7.88;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:23:15;9.95;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:25:42;9.82;4.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:28:08;8.13;4.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:30:37;10.25;5.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:33:04;9.07;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:35:30;9.80;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:37:56;9.43;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:40:22;9.57;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:42:49;14.00;7.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:45:15;8.77;5.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:47:41;9.65;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:50:07;10.15;5.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:52:33;10.38;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:54:59;10.13;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:57:26;10.00;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T13:59:52;9.73;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:02:18;12.82;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:04:45;11.07;6.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:07:11;9.88;6.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:09:37;10.73;6.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:12:03;11.38;7.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:14:29;9.40;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:16:55;11.55;6.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:19:21;9.88;5.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:21:48;10.23;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:24:14;10.35;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:26:40;12.27;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:31:36;9.38;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:34:02;9.43;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:36:28;11.52;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:38:55;9.85;6.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:41:22;9.77;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:43:48;9.98;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:46:14;9.35;5.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:48:40;9.15;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:51:07;13.52;9.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:53:33;10.57;6.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:55:59;10.07;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T14:58:25;12.73;7.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:00:51;12.02;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:03:18;11.43;6.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:05:44;10.77;6.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:08:10;11.38;6.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:10:36;10.93;6.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:13:02;8.35;5.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:15:29;10.15;5.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:17:55;10.65;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:20:21;8.98;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:22:47;8.18;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:25:13;10.25;5.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:27:39;11.00;6.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:30:06;12.20;6.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:32:33;9.45;5.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:34:59;9.98;5.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:37:25;11.18;6.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:39:53;10.77;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:42:21;11.38;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:44:49;10.48;6.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:47:15;15.18;7.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:49:41;13.30;5.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:52:07;8.98;5.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:54:33;10.65;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:56:59;11.50;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T15:59:26;11.00;6.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:01:52;10.82;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:04:19;9.30;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:06:45;14.63;6.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:09:11;10.68;5.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:11:37;10.77;6.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:14:04;11.20;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:16:32;37.75;18.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:18:58;10.52;6.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:21:24;10.05;6.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:23:57;10.55;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:26:23;12.82;6.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:28:49;9.70;5.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:31:16;10.48;6.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:33:42;11.02;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:36:09;12.82;6.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:38:37;11.20;6.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:41:04;11.38;6.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:43:30;10.90;6.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:45:59;11.52;6.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:48:25;13.45;7.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:50:52;12.25;7.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:53:18;14.70;7.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:55:47;22.92;11.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T16:58:13;15.82;8.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:00:40;15.07;8.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:03:07;12.65;7.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:05:33;14.52;7.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:08:00;14.88;7.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:10:26;15.20;7.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:12:53;13.43;6.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:15:19;16.35;8.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:17:47;12.75;7.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:20:13;14.40;8.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:22:40;19.27;10.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:25:07;16.15;8.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:27:33;15.73;9.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:30:00;19.40;10.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:32:26;23.13;13.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:34:52;22.52;12.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:37:21;22.67;13.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:39:47;20.63;12.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:42:13;27.67;13.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:44:40;41.17;20.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:47:06;31.15;18.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:49:32;31.20;19.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:51:59;35.15;21.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:54:25;25.20;16.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:56:51;26.33;15.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T17:59:18;31.83;17.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:01:44;33.78;19.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:04:10;31.98;18.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:06:36;29.52;15.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:09:03;20.67;12.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:11:29;18.38;9.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:13:57;23.15;11.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:16:23;40.05;20.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:18:51;41.42;22.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:21:17;43.90;22.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:23:44;47.33;24.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:26:10;41.38;22.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:28:37;41.08;22.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:31:03;32.22;19.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:33:29;42.90;26.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:35:55;47.20;28.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:38:22;38.58;25.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:40:48;35.60;21.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:43:14;30.05;18.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:48:08;33.17;20.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:50:36;34.53;20.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:53:03;33.05;19.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:55:32;41.85;26.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T18:57:58;37.25;25.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:00:24;31.73;21.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:02:50;33.90;22.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:05:17;31.55;20.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:07:44;31.70;19.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:10:11;36.88;20.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:12:38;37.50;22.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:15:04;35.92;22.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:17:31;28.83;17.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:19:57;29.80;17.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:22:23;28.25;16.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:24:49;24.80;15.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:27:16;22.63;15.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:29:43;24.70;15.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:32:09;22.95;15.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:34:36;22.70;15.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:37:03;22.92;14.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:39:29;20.13;13.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:41:55;24.05;14.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:44:21;28.85;16.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:46:52;26.30;15.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:49:18;22.35;13.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:51:44;18.42;12.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:54:11;19.63;12.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:56:37;27.27;16.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T19:59:03;30.88;20.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:01:29;29.52;18.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:03:56;33.13;18.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:06:23;30.95;17.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:08:49;30.05;17.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:11:18;28.45;16.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:13:44;28.73;17.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:16:11;25.52;16.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:18:37;28.35;17.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:21:03;29.13;17.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:23:35;25.17;15.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:26:07;25.65;14.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:28:33;20.98;14.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:30:59;19.58;12.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:33:25;22.90;14.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:35:51;22.80;13.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:38:18;18.80;11.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:40:44;17.02;11.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:43:10;15.70;10.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:45:38;20.98;12.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:48:04;21.80;12.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:50:31;22.38;13.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:52:57;20.15;11.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:55:23;23.85;13.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T20:57:49;23.38;12.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:00:15;22.75;13.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:05:09;17.20;10.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:07:39;18.83;10.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:10:05;15.60;9.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:12:31;12.77;8.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:14:57;14.85;9.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:17:23;16.02;8.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:19:49;14.65;8.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:22:17;14.65;8.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:24:43;17.17;9.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:27:10;22.42;11.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:29:36;21.02;11.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:32:03;30.05;17.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:34:29;30.80;18.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:36:55;34.20;17.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:39:21;37.95;18.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:41:47;51.55;23.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:44:14;66.25;26.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:46:40;39.88;21.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:49:06;32.35;16.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:51:33;31.27;16.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:53:59;24.17;14.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:56:25;22.90;13.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T21:58:54;20.98;12.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:01:21;22.95;12.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:03:47;20.33;11.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:06:13;20.10;10.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:08:39;20.30;11.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:11:05;19.20;10.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:13:31;19.65;10.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:15:57;23.70;11.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:18:26;16.77;9.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:20:53;16.55;9.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:23:19;79.47;43.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:25:46;39.03;20.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:28:12;39.72;19.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:30:38;26.70;13.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:33:04;31.80;15.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:35:30;32.13;16.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:37:56;24.70;12.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:43:19;34.58;19.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:45:50;30.52;18.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:48:17;30.33;16.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:50:46;28.52;14.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:53:12;27.77;16.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:55:38;27.00;14.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T22:58:04;27.30;13.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:00:31;24.88;13.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:02:57;24.15;13.32;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:05:23;26.15;14.02;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:07:50;24.30;11.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:10:17;24.52;12.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:12:44;20.77;12.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:15:10;22.40;12.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:17:37;22.33;12.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:20:03;20.95;11.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:22:32;21.25;12.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:24:59;20.27;11.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:27:26;23.20;12.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:29:53;26.75;13.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:32:20;23.92;13.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:34:48;21.23;12.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:37:14;23.80;12.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:39:41;25.25;12.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:42:07;23.73;13.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:44:34;21.75;13.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:47:00;26.77;14.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:49:27;24.50;13.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:51:54;30.33;15.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:54:20;25.15;14.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:56:46;25.05;13.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-11T23:59:12;29.30;14.30;;;;
