sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:23:10;66;26;;166;149778
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:25:40;71;27;;178;150335
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:28:10;69;25;;172;149043
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:30:40;71;27;;181;151030
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:33:10;76;29;;190;149652
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:35:41;64;26;;161;150776
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:38:11;71;27;;178;150124
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:40:41;68;25;;170;149993
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:43:11;74;28;;186;149163
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:45:41;68;26;;173;150845
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:48:11;69;27;;174;149558
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:50:41;69;27;;174;150182
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:53:12;70;25;;176;149108
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:55:42;69;26;;177;151732
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T12:58:12;76;29;;192;150172
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:00:42;76;28;;192;149964
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:03:12;80;28;;201;150218
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:05:42;72;26;;179;148364
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:08:12;68;24;;172;151220
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:10:42;83;31;;210;150487
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:13:12;70;25;;177;149677
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:15:42;63;25;;159;149109
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:18:12;71;27;;180;150579
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:20:42;73;27;;182;148934
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:23:15;75;27;;191;151343
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:25:43;70;27;;175;149671
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:28:13;73;27;;186;151097
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:30:44;64;23;;161;150072
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:33:13;68;27;;168;148004
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:35:43;60;25;;153;152010
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:38:13;85;28;;213;150343
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:40:43;72;27;;180;148697
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:43:13;77;27;;195;150748
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:45:43;64;26;;162;149788
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:48:13;71;26;;180;150875
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:50:43;83;29;;209;149318
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:53:13;64;26;;160;149826
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:55:43;66;26;;166;150131
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T13:58:13;71;26;;178;149714
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:00:43;70;27;;177;150784
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:03:13;69;28;;172;148930
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:05:43;74;27;;186;150461
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:08:13;70;27;;176;150840
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:10:43;71;27;;180;150322
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:13:13;62;25;;156;149925
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:15:43;76;27;;189;148453
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:18:13;73;27;;185;151624
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:20:43;66;25;;166;149011
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:23:13;73;28;;185;151101
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:25:43;67;26;;169;149655
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:28:13;69;25;;175;150259
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:30:43;84;30;;212;149690
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:33:13;73;25;;184;150200
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:35:43;71;26;;178;148983
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:38:13;76;28;;191;150502
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:40:43;70;27;;177;149993
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:43:13;75;26;;189;150555
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:45:43;78;29;;196;150195
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:48:13;70;25;;176;149713
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:50:43;71;26;;179;150261
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:53:13;73;27;;184;150017
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:55:43;83;29;;208;149553
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T14:58:13;75;29;;189;149407
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:00:43;71;26;;177;148402
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:03:13;67;26;;169;151183
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:05:43;68;26;;174;151497
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:08:13;65;27;;164;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:10:43;68;26;;171;149988
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:13:13;72;27;;178;147512
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:15:43;73;26;;186;152212
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:18:13;69;26;;173;150083
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:20:43;73;27;;182;149445
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:23:13;73;27;;185;150288
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:25:43;71;26;;178;150401
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:28:13;67;27;;168;150078
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:30:43;72;26;;179;147988
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:33:13;71;26;;179;151157
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:35:43;69;26;;174;149926
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:38:13;72;26;;183;150667
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:40:43;61;25;;152;147778
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:43:13;57;23;;146;151990
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:45:43;69;27;;174;150373
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:48:13;58;24;;147;149611
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:50:43;77;25;;193;149894
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:53:13;79;28;;197;149359
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:55:43;75;26;;190;151001
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T15:58:13;71;27;;177;149063
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:00:43;71;26;;179;150782
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:03:13;75;27;;189;150155
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:05:43;76;26;;191;149353
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:08:13;67;26;;170;150760
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:10:43;75;26;;189;149258
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:13:13;75;26;;190;150617
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:15:43;77;27;;191;147981
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:18:13;78;30;;198;150516
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:20:43;64;23;;162;151712
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:23:13;66;26;;166;149803
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:25:43;71;27;;179;150250
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:28:13;81;27;;201;148497
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:30:43;75;26;;191;151020
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:33:13;70;27;;177;149920
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:35:43;66;25;;166;150591
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:38:13;83;31;;207;148161
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:40:43;72;26;;183;151915
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:43:13;72;26;;181;150049
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:45:43;60;25;;151;149804
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:48:13;74;27;;187;150195
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:50:44;64;26;;160;149886
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:53:13;76;27;;191;150236
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:55:45;58;25;;145;149029
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T16:58:13;72;26;;182;150858
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:00:43;73;26;;184;150154
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:03:15;79;29;;198;149978
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:05:44;74;26;;185;148759
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:08:14;66;25;;168;150977
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:10:44;75;28;;190;150526
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:13:14;69;27;;173;148961
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:15:44;74;25;;187;151031
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:18:14;57;25;;142;148795
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:20:44;78;29;;198;151271
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:23:14;72;26;;180;149269
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:25:45;64;30;;160;148105
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:28:15;64;25;;162;149860
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:30:45;64;24;;163;151061
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:33:15;68;26;;170;149261
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:35:45;80;28;;203;150598
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:38:15;66;27;;167;150330
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:40:45;71;26;;180;150686
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:43:15;67;27;;169;149755
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:45:45;73;27;;184;150254
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:48:15;73;26;;184;150024
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:50:45;68;26;;170;149709
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:53:15;70;27;;177;149723
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:55:45;77;26;;192;148366
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T17:58:15;74;28;;188;152302
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:00:45;61;25;;153;148974
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:03:15;74;26;;186;150510
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:05:45;75;28;;189;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:08:15;74;27;;186;150607
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:10:45;65;25;;159;146592
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:13:15;69;28;;178;153083
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:15:45;71;26;;179;150359
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:18:15;71;26;;177;149415
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:20:46;75;28;;190;150589
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:23:16;58;25;;146;150674
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:25:46;68;26;;169;147036
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:28:16;73;29;;186;152275
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:30:46;74;26;;188;150455
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:33:16;73;27;;184;149396
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:35:46;64;28;;163;150578
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:38:16;74;26;;187;150716
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:40:46;72;27;;180;148182
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:43:16;74;26;;189;151646
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:45:47;59;26;;145;147046
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:48:17;72;27;;187;153883
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:50:47;68;26;;169;148365
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:53:17;66;26;;167;151586
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:55:47;73;26;;181;148410
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T18:58:17;71;28;;180;150969
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:00:47;80;28;;202;150387
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:03:17;71;26;;179;150359
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:05:47;74;28;;185;148071
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:08:17;72;26;;183;151043
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:10:47;74;27;;186;150608
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:13:17;65;25;;163;150244
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:15:47;73;29;;183;149881
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:18:17;74;25;;185;149996
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:20:47;71;29;;175;147434
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:23:17;82;27;;208;151949
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:25:47;69;27;;175;150678
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:28:17;70;26;;174;148122
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:30:47;75;28;;192;151930
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:33:17;69;25;;171;148244
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:35:47;74;28;;185;149995
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:38:17;62;25;;156;148909
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:40:47;72;28;;183;152236
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:43:17;60;23;;151;149503
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:45:47;72;26;;182;150884
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:48:17;74;27;;185;149628
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:50:47;74;27;;187;149674
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:53:17;67;25;;169;149827
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:55:47;62;25;;157;149620
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T19:58:17;70;28;;177;151568
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:00:47;72;25;;181;148900
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:03:17;70;28;;177;151034
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:05:47;72;25;;181;149980
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:08:17;76;27;;190;149640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:10:47;70;27;;177;150053
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:13:17;68;24;;172;150015
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:15:47;68;27;;172;149900
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:18:17;69;27;;171;147672
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:20:47;69;24;;176;151920
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:23:18;75;28;;190;150470
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:25:48;72;27;;182;149905
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:28:18;64;24;;161;150105
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:30:48;67;27;;170;150904
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:33:18;64;25;;160;149998
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:35:48;70;25;;176;149927
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:38:18;62;25;;156;148823
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:40:48;68;26;;173;150809
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:43:18;61;24;;152;147682
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:45:48;69;26;;175;151954
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:48:18;78;27;;198;150536
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:50:48;74;27;;185;149371
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:53:18;68;25;;173;150843
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:55:48;79;25;;198;150044
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T20:58:18;77;27;;193;149766
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:00:48;63;26;;159;150092
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:03:18;68;25;;170;149034
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:05:48;69;24;;176;151108
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:08:18;58;23;;145;149999
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:10:48;70;25;;177;149956
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:13:18;68;25;;172;149736
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:15:48;65;23;;164;149908
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:18:18;70;24;;176;150157
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:20:48;73;24;;183;150050
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:23:18;72;25;;179;148911
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:25:48;75;25;;190;150247
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:28:18;63;23;;159;150675
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:30:48;74;25;;186;149709
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:33:18;68;23;;171;149125
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:35:48;68;25;;171;150641
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:38:18;79;26;;199;150967
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:40:48;62;23;;155;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:43:18;69;25;;173;149917
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:45:48;72;24;;180;149490
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:48:18;61;24;;153;150087
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:50:48;70;24;;177;149774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:53:18;66;24;;165;148292
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:55:48;71;25;;181;151199
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T21:58:18;68;24;;173;151093
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:00:48;70;25;;176;150269
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:03:18;60;22;;149;148576
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:05:48;71;25;;177;147628
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:08:18;79;28;;199;150681
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:10:48;70;25;;174;147407
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:13:18;64;23;;165;154078
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:15:48;66;25;;167;151739
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:18:18;67;24;;167;149015
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:20:48;82;27;;205;149113
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:23:18;75;26;;192;151922
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:25:48;77;26;;194;150051
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:28:18;74;25;;185;149539
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:30:48;74;25;;186;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:33:18;82;26;;205;149787
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:35:48;77;26;;193;149101
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:38:18;74;26;;186;150310
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:40:48;76;25;;191;150637
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:43:18;72;24;;182;150054
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:45:48;72;27;;181;149181
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:48:18;73;25;;184;149634
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:50:48;66;23;;165;149794
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:53:18;69;26;;174;151266
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:55:48;79;24;;198;150119
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T22:58:18;75;27;;189;150004
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:00:48;80;26;;199;148950
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:03:18;77;26;;196;150955
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:05:48;67;24;;168;150192
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:08:18;72;26;;182;150088
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:10:48;73;24;;182;149523
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:13:18;70;26;;177;150240
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:15:48;63;23;;158;149599
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:18:18;77;24;;192;148848
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:20:48;77;26;;194;150984
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:23:18;62;24;;157;149613
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:25:48;67;24;;169;149654
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:28:18;64;25;;162;151147
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:30:48;64;23;;159;147533
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:33:18;63;24;;161;152318
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:35:48;67;24;;168;150233
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:38:18;68;24;;171;150201
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:40:48;68;24;;171;150106
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:43:18;75;25;;189;149757
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:45:49;67;24;;167;149098
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:48:18;78;26;;198;151021
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:50:48;74;25;;186;149940
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:53:18;73;26;;183;149741
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:55:48;71;24;;178;150379
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-11T23:58:18;69;25;;175;150644
