sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:30:21;56;19;;141;149075
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:32:50;60;20;;152;150992
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:35:22;54;18;;134;148070
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:40:22;71;23;;176;147433
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:42:53;55;19;;140;152545
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:45:23;68;19;;172;150584
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:47:56;59;18;;149;150873
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:50:25;57;19;;144;150285
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:55:25;61;18;;154;149994
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T12:58:14;62;17;;156;149770
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:00:26;49;17;;125;150908
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:02:57;62;17;;157;151543
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:05:27;64;17;;161;150240
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:07:57;54;16;;135;148649
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:10:28;59;16;;149;149581
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:12:58;54;16;;137;152125
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:15:29;60;16;;150;149601
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:17:59;55;15;;138;149905
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:20:30;58;16;;150;152891
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:23:13;52;15;;133;150638
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:25:30;70;17;;176;149823
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:28:01;51;15;;128;148139
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:30:31;60;16;;153;152116
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:33:01;58;15;;148;150597
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:35:31;56;15;;141;149009
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:38:01;67;17;;169;150832
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:40:32;57;16;;143;150014
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:43:03;57;15;;145;150203
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:45:32;66;16;;166;150312
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:48:03;59;16;;148;150156
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:50:33;64;16;;163;151354
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:53:03;64;16;;161;149109
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:55:38;63;16;;159;150595
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T13:58:04;57;15;;144;151446
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:00:34;60;16;;150;147831
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:03:05;57;16;;147;152256
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:05:34;54;15;;133;146457
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:08:08;62;16;;160;152955
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:10:35;62;17;;159;151441
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:13:05;58;15;;147;150308
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:15:35;55;15;;139;149857
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:18:05;56;16;;141;148433
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:20:35;57;17;;144;149814
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:23:05;62;16;;158;151061
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:25:35;62;16;;156;150335
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:28:06;50;14;;126;148968
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:30:36;62;17;;157;150808
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:33:06;62;16;;155;149497
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:35:36;55;15;;141;152345
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:38:06;64;16;;161;149810
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:40:36;60;16;;150;149720
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:43:06;61;16;;153;150430
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:45:36;50;15;;127;150253
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:48:06;53;15;;133;148742
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:50:36;68;16;;172;150981
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:53:06;68;17;;169;148960
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:55:37;64;16;;162;151594
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T14:58:07;57;15;;142;149383
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:00:38;70;16;;175;149844
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:03:08;57;15;;145;151323
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:05:38;60;16;;152;149675
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:08:08;66;16;;167;150912
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:10:38;61;15;;152;149195
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:13:08;58;16;;146;150850
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:15:38;65;16;;165;150198
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:18:08;54;15;;137;149797
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:20:38;56;15;;139;148157
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:23:08;58;15;;148;151754
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:25:38;54;15;;136;150732
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:28:08;61;16;;154;149960
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:30:39;63;15;;160;150164
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:33:09;58;15;;145;148885
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:35:39;63;16;;158;150118
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:38:09;68;16;;171;150826
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:40:39;53;15;;134;150390
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:43:09;52;15;;131;149473
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:45:39;55;15;;139;149928
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:48:09;58;15;;147;150119
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:50:39;55;15;;138;150002
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:53:09;60;15;;151;150388
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:55:41;55;15;;138;149536
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T15:58:09;64;15;;159;147992
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:00:39;52;15;;132;151849
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:03:09;58;15;;147;150268
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:05:39;59;15;;150;150377
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:08:09;70;15;;172;146307
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:10:40;60;15;;156;154368
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:13:10;58;15;;145;148727
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:15:40;61;15;;153;150385
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:18:10;59;15;;147;147084
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:20:40;61;15;;156;152732
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:23:10;57;15;;145;151767
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:25:40;56;15;;140;149077
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:28:10;62;15;;157;149921
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:30:40;60;15;;152;150584
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:33:10;51;15;;128;149998
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:35:42;55;15;;139;150291
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:38:11;53;15;;133;149768
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:40:41;62;15;;154;148922
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:43:12;63;15;;163;152983
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:45:42;58;15;;142;146683
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:48:17;60;15;;153;152605
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:50:43;61;15;;155;150916
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:53:13;66;15;;168;151186
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:55:44;54;15;;136;149770
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T16:58:14;63;15;;156;148504
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:00:45;69;15;;175;151634
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:03:14;51;15;;130;151117
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:05:45;49;15;;125;150033
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:08:15;58;15;;147;149915
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:10:45;61;15;;155;150904
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:13:15;62;15;;156;149880
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:15:45;55;15;;139;149352
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:18:15;54;15;;138;150860
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:20:45;64;15;;162;149555
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:23:17;58;15;;147;150667
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:25:46;61;15;;150;146815
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:28:16;60;15;;156;153825
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:30:46;55;15;;138;149085
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:33:16;57;15;;146;151054
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:35:48;61;15;;153;149113
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:38:17;55;15;;140;152080
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:40:48;56;15;;140;149418
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:43:19;55;15;;141;151345
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:45:51;57;15;;142;149152
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:48:19;65;16;;167;152060
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:50:49;50;15;;125;149751
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:53:19;54;15;;136;150371
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:55:49;56;15;;141;149749
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T17:58:19;55;15;;139;149719
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:00:50;61;15;;150;147251
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:03:20;66;15;;169;152747
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:05:50;60;15;;153;151398
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:08:20;61;15;;155;150307
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:10:50;48;15;;122;149969
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:13:21;55;15;;136;146116
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:15:51;59;15;;152;154033
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:18:21;58;15;;145;149749
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:20:51;57;15;;144;150811
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:23:21;53;15;;134;148910
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:25:51;54;15;;137;151282
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:28:21;61;15;;154;149111
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:30:51;56;15;;141;149933
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:33:23;68;15;;171;149342
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:35:52;57;15;;146;151334
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:38:23;60;15;;153;150919
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:40:53;57;15;;140;146798
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:43:23;54;15;;140;153500
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:45:53;57;15;;142;148730
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:48:23;56;15;;143;151795
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:50:54;63;15;;156;148468
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:53:23;60;15;;150;149808
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:55:57;56;15;;144;152220
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T18:58:24;62;15;;157;149572
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:00:54;56;15;;140;147773
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:03:24;57;15;;148;153203
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:05:54;51;15;;129;149189
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:08:28;49;15;;125;151258
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:10:55;62;15;;156;150283
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:13:25;58;15;;146;149931
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:15:55;59;15;;150;150025
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:18:25;57;15;;143;150234
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:20:55;59;15;;149;149146
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:23:27;53;15;;135;150693
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:25:56;69;15;;174;150259
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:28:27;61;15;;155;150934
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:30:57;53;15;;133;149694
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:33:28;58;15;;146;150203
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:35:58;63;15;;160;151058
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:38:28;55;15;;139;149179
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:40:58;54;15;;137;150933
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:43:28;62;15;;155;148331
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:45:58;62;15;;158;152501
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:48:28;61;15;;154;150078
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:50:58;58;15;;145;147990
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:53:28;65;15;;165;152077
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:55:58;65;15;;163;150231
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T19:58:29;66;15;;164;147488
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:00:59;53;15;;135;151046
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:03:29;62;15;;158;151852
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:05:59;57;15;;142;149242
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:08:29;59;15;;149;150803
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:10:59;64;15;;161;148822
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:13:29;58;15;;148;151553
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:15:59;58;15;;146;150198
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:18:30;55;15;;138;148785
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:21:00;51;15;;131;151214
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:23:30;71;15;;178;148900
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:26:03;54;15;;135;149348
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:28:31;53;15;;134;150860
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:31:01;57;15;;145;150733
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:33:31;58;15;;147;151721
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:36:03;59;15;;146;147857
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:38:32;60;16;;155;152932
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:41:02;74;15;;186;150131
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:43:32;63;15;;158;149906
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:46:03;63;15;;158;149749
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:48:32;57;15;;143;148594
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:51:02;67;15;;169;149869
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:53:32;67;15;;172;152294
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:56:02;67;15;;168;149127
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T20:58:32;69;15;;175;150984
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:01:04;65;15;;163;150044
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:03:33;68;15;;168;148174
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:06:04;57;15;;141;147960
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:08:34;62;15;;161;154884
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:11:04;55;15;;139;149163
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:13:34;50;15;;128;150981
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:16:04;57;15;;141;148158
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:18:34;59;15;;150;152125
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:21:05;62;15;;158;150556
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:23:35;59;15;;147;147341
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:26:05;57;15;;147;153013
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:28:35;59;15;;146;146961
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:31:05;51;15;;132;152489
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:33:35;57;15;;145;150982
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:36:06;60;15;;150;149910
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:38:37;64;15;;161;149722
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:41:07;55;15;;139;151510
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:43:37;57;15;;145;150237
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:46:08;73;15;;183;148859
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:48:37;60;15;;153;151178
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:51:07;74;15;;186;149857
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:53:37;63;15;;158;149890
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:56:08;58;15;;147;151107
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T21:58:38;56;15;;142;150754
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:01:08;52;15;;130;149986
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:03:40;59;15;;150;150007
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:06:09;59;15;;148;150132
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:08:40;58;15;;145;148968
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:11:10;63;15;;160;150367
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:13:40;61;15;;155;152010
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:16:10;58;15;;143;147844
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:18:41;66;15;;168;151762
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:21:10;50;15;;126;148535
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:23:41;55;15;;140;151475
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:26:11;62;15;;158;151714
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:28:41;64;15;;161;150128
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:31:12;65;15;;164;149167
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:33:42;62;15;;159;151495
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:36:12;54;15;;134;148748
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:38:42;59;15;;149;150683
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:41:12;60;15;;150;149539
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:43:43;65;15;;164;151194
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:46:13;59;15;;147;147399
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:48:43;58;15;;149;152035
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:51:15;55;16;;141;151380
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:56:16;54;21;;138;151600
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T22:58:46;62;15;;155;148779
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:01:16;58;15;;146;150056
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:03:46;64;15;;163;151010
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:06:16;65;15;;163;149173
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:08:46;70;15;;177;150536
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:11:16;60;15;;151;150427
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:13:46;57;15;;142;148253
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:16:16;62;15;;157;151613
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:18:46;60;15;;150;149582
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:21:16;60;15;;153;150803
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:23:47;68;15;;171;149711
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:26:17;71;15;;180;150849
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:28:47;61;15;;152;148739
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:31:17;63;15;;160;150294
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:33:47;59;15;;149;150619
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:36:17;60;15;;150;148493
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:38:51;60;15;;154;151874
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:41:18;61;15;;151;147720
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:43:48;61;16;;156;152763
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:46:18;61;15;;154;149589
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:48:48;63;15;;159;150393
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:51:18;64;15;;161;150655
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:53:48;62;15;;157;150348
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:56:18;55;15;;139;149598
69441;Radiation_Si22G;56634;49.064;9.290;2024-01-11T23:58:48;60;15;;151;149453
