sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:12:14;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:14:41;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:17:08;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:19:35;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:22:02;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:24:29;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:26:56;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:29:23;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:31:50;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:34:17;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:36:45;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:39:12;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:41:55;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:44:25;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:46:54;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:49:21;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:51:48;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:54:15;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:56:42;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T15:59:09;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:01:36;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:04:22;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:06:49;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:09:16;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:11:43;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:14:10;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:16:37;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:19:04;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:21:32;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:23:59;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:26:29;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:28:56;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:31:24;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:33:52;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:36:19;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:38:46;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:41:13;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:43:40;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:46:07;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:48:34;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:51:01;0.38
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:53:28;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:55:55;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T16:58:22;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:00:48;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:03:15;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:05:43;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:08:09;0.44
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:10:36;0.50
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:13:04;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:15:31;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:17:58;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:20:25;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:22:53;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:25:21;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:27:47;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:30:15;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:32:42;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:35:09;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:37:36;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:40:07;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:42:33;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:45:07;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:47:52;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:50:21;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:52:48;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:55:17;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T17:57:44;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:00:11;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:02:39;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:05:06;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:07:33;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:09:59;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:12:26;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:14:54;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:17:24;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:19:51;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:22:18;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:24:44;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:27:14;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:29:41;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:32:07;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:34:34;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:37:01;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:39:28;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:41:54;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:44:24;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:46:52;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:49:19;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:51:46;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:54:13;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:56:39;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T18:59:06;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:01:33;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:04:00;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:06:27;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:08:56;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:11:24;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:13:51;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:16:18;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:18:44;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:21:13;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:23:40;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:26:07;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:28:34;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:31:01;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:33:27;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:35:55;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:38:23;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:40:50;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:43:17;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:45:44;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:48:11;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:50:38;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:53:08;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:55:35;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T19:58:02;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:00:28;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:02:55;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:05:24;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:07:51;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:10:17;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:12:44;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:15:11;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:17:37;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:20:05;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:22:34;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:25:01;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:27:29;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:29:55;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:32:23;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:34:49;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:37:16;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:39:43;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:42:10;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:44:37;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:47:04;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:49:31;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:51:59;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:54:27;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:56:54;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T20:59:22;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:01:49;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:04:15;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:06:42;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:09:11;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:11:38;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:14:04;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:16:31;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:18:58;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:21:25;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:23:53;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:26:25;0.56
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:28:52;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:31:24;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:33:52;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:36:20;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:38:51;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:41:19;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:43:46;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:46:13;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:48:40;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:51:09;0.63
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:53:36;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:56:03;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T21:58:30;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:00:57;0.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:03:25;0.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:05:53;0.69
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:08:21;0.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:10:48;0.75
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:13:19;0.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:15:48;0.81
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:18:14;0.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:20:42;0.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:23:09;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:25:35;0.88
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:28:02;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:30:29;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:32:56;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:35:23;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:37:50;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:40:17;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:42:45;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:45:12;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:47:38;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:50:06;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:52:34;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:55:00;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:57:27;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T22:59:54;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:02:21;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:04:47;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:07:14;0.94
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:09:41;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:12:08;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:14:36;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:17:03;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:19:32;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:21:59;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:24:26;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:26:53;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:29:20;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:31:46;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:34:14;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:36:41;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:39:08;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:41:35;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:44:02;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:46:28;1.06
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:48:55;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:51:22;1.00
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:53:49;1.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:56:16;1.13
78735;DS18B20;68057;52.126;5.426;2024-01-11T23:58:43;1.13
