sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:09:30;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:11:57;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:14:24;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:16:51;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:19:18;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:21:45;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:24:17;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:26:47;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:29:16;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:31:44;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:34:13;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:36:41;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:39:08;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:41:53;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:44:21;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:46:49;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:49:16;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:51:43;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:54:10;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:56:37;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T15:59:05;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:01:34;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:04:16;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:06:43;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:09:10;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:11:37;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:14:03;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:16:32;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:18:59;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:21:26;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:23:58;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:26:29;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:28:56;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:31:23;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:33:50;0.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:36:16;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:38:43;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:41:10;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:43:38;0.69
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:46:05;0.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:48:32;0.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:50:59;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:53:25;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:55:52;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T16:58:19;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:00:46;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:03:13;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:05:40;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:08:07;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:10:33;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:13:03;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:15:30;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:17:57;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:20:23;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:22:51;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:25:20;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:27:46;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:30:13;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:32:40;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:35:07;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:37:35;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:40:02;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:42:29;0.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:44:56;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:47:24;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:49:51;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:52:18;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:54:46;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:57:13;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T17:59:44;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:02:11;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:04:38;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:07:05;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:09:34;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:12:01;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:14:27;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:16:54;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:19:21;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:21:48;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:24:14;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:26:41;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:29:08;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:31:35;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:34:02;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:36:29;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:38:56;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:41:24;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:43:51;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:46:18;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:48:47;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:51:14;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:53:40;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:56:14;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T18:58:44;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:01:11;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:03:38;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:06:06;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:08:34;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:11:01;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:13:28;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:15:54;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:18:21;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:20:48;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:23:20;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:25:47;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:28:14;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:30:40;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:33:09;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:35:39;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:38:06;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:40:34;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:43:00;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:45:27;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:47:55;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:50:22;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:52:50;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:55:17;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T19:57:44;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:00:11;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:02:37;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:05:05;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:07:32;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:10:00;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:12:27;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:14:54;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:17:21;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:19:47;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:22:18;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:24:46;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:27:13;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:29:40;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:32:06;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:34:33;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:37:00;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:39:27;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:41:55;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:44:24;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:46:51;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:49:17;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:51:44;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:54:12;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:56:45;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T20:59:12;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:01:39;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:04:05;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:06:32;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:08:59;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:11:26;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:13:53;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:16:21;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:18:48;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:21:20;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:23:50;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:26:23;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:28:50;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:31:24;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:33:52;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:36:20;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:38:54;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:41:22;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:43:51;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:46:18;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:48:45;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:51:13;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:53:40;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:56:07;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T21:58:36;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:01:04;0.81
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:03:33;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:06:00;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:08:27;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:10:54;1.06
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:13:21;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:15:48;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:18:15;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:20:42;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:23:09;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:25:36;0.88
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:28:03;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:30:29;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:32:56;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:35:23;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:37:50;0.94
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:40:17;1.00
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:42:45;1.13
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:45:12;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:47:38;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:50:06;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:52:33;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:55:00;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:57:27;1.19
78737;DS18B20;68349;52.124;5.404;2024-01-11T22:59:54;1.25
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:02:20;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:04:47;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:07:14;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:09:41;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:12:07;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:14:34;1.56
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:17:01;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:19:28;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:21:55;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:24:21;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:26:48;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:29:17;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:31:44;1.31
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:34:14;1.38
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:36:40;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:39:07;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:41:34;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:44:01;1.44
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:46:28;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:48:55;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:51:22;1.50
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:53:49;1.63
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:56:16;1.75
78737;DS18B20;68349;52.124;5.404;2024-01-11T23:58:43;1.94
