sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-01-11T15:31:07;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:33:54;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:36:26;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:39:00;1.0;43.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:41:35;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:44:24;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:46:59;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:49:34;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:52:09;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:54:46;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:57:21;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T15:59:56;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:02:31;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:05:06;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:07:41;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:10:16;1.0;50.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:12:51;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:15:26;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:18:01;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:20:36;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:23:11;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:25:46;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:28:21;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:30:56;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:33:31;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:36:06;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:38:42;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:41:16;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:43:51;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:46:26;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:49:01;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:51:41;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:54:11;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:56:46;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T16:59:21;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:01:56;1.0;65.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:04:31;1.0;65.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:07:06;1.0;65.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:09:41;1.0;65.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:12:16;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:14:51;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:17:26;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:20:01;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:22:37;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:25:11;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:27:46;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:30:21;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:32:56;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:35:31;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:38:06;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:40:41;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:43:17;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:45:51;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:48:26;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:51:01;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:53:36;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:56:11;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T17:58:46;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:01:21;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:03:56;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:06:31;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:09:06;1.0;61.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:11:41;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:14:16;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:16:51;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:19:27;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:22:01;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:24:36;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:27:11;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:29:47;1.0;74.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:32:21;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:34:57;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:37:31;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:40:07;1.0;72.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:42:42;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:45:17;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:47:51;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:50:27;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:53:01;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:55:37;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T18:58:12;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:00:46;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:03:22;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:05:56;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:08:31;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:11:06;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:13:42;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:16:16;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:18:51;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:21:30;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:24:02;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:26:38;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:29:11;1.0;67.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:31:46;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:34:21;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:36:56;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:39:32;1.0;62.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:42:07;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:44:42;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:47:17;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:49:52;1.0;57.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:52:29;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:55:02;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T19:57:37;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:00:13;1.0;59.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:02:47;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:05:22;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:07:57;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:10:32;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:13:07;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:15:42;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:18:17;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:20:52;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:23:27;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:26:02;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:28:37;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:31:12;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:33:47;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:36:22;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:38:57;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:41:32;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:44:10;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:46:42;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:49:17;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:51:52;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:54:27;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:57:02;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T20:59:37;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:02:12;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:04:47;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:07:22;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:09:57;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:12:32;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:15:10;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:17:42;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:20:17;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:22:52;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:25:27;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:28:02;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:30:37;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:33:13;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:35:48;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:38:22;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:40:57;1.0;51.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:43:32;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:46:07;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:48:42;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:51:17;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:53:52;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:56:27;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T21:59:02;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:01:39;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:04:12;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:06:47;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:09:22;1.0;47.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:11:57;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:14:32;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:17:10;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:19:42;1.0;54.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:22:30;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:25:06;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:27:41;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:30:15;1.0;52.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:32:50;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:35:25;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:38:01;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:40:35;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:43:45;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:46:20;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:48:58;1.0;56.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:51:30;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:54:05;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:56:40;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T22:59:15;1.0;53.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:01:50;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:04:25;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:07:00;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:09:35;1.0;60.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:12:10;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:14:45;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:17:20;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:19:58;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:22:30;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:25:06;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:27:40;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:30:15;1.0;46.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:32:50;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:35:26;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:38:00;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:40:39;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:43:10;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:45:46;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:48:20;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:50:56;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:53:30;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:56:06;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-01-11T23:58:40;1.0;66.0
