sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:35:44;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:38:10;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:40:36;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:43:02;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:45:28;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:47:55;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:50:20;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:52:46;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:55:12;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T13:57:38;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:00:04;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:02:30;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:04:57;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:07:22;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:09:48;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:12:13;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:14:41;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:17:15;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:19:47;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:22:13;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:24:38;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:27:04;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:29:30;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:31:55;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:34:21;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:36:46;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:39:11;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:41:37;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:44:02;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:46:29;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:48:55;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:51:20;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:53:45;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:56:11;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T14:58:37;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:01:02;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:03:29;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:05:55;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:08:21;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:10:48;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:13:14;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:15:39;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:18:05;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:20:31;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:22:56;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:25:22;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:27:49;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:30:15;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:32:40;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:35:06;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:37:35;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:40:02;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:42:29;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:44:55;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:47:20;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:49:46;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:52:11;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:54:37;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:57:26;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T15:59:51;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:02:17;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:04:43;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:07:20;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:10:02;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:12:30;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:15:00;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:17:28;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:19:54;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:22:19;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:24:48;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:27:14;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:29:40;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:32:06;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:34:32;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:36:59;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:39:24;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:41:50;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:44:16;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:46:42;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:49:08;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:51:44;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:54:09;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:56:35;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T16:59:00;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:01:25;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:03:52;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:06:18;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:08:45;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:11:10;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:13:35;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:16:01;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:18:27;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:20:53;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:23:18;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:25:44;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:28:09;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:30:35;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:33:01;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:35:26;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:37:51;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:40:17;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:42:42;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:45:08;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:47:35;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:50:01;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:52:26;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:54:55;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:57:20;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T17:59:47;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:02:13;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:04:38;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:07:04;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:09:29;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:11:55;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:14:20;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:16:45;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:19:11;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:21:39;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:24:05;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:26:31;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:28:57;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:31:22;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:33:48;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:36:19;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:38:45;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:41:11;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:43:36;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:46:02;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:48:27;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:50:53;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:53:19;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:55:47;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T18:58:13;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:00:40;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:03:06;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:05:31;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:07:57;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:10:24;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:12:52;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:15:17;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:17:43;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:20:09;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:22:34;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:25:00;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:27:25;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:29:51;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:32:16;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:34:42;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:37:07;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:39:33;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:41:59;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:44:25;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:46:53;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:49:18;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:51:44;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:54:09;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:56:35;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T19:59:00;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:01:26;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:03:51;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:06:18;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:08:44;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:11:09;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:13:35;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:16:01;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:18:28;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:20:53;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:23:20;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:25:47;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:28:19;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:30:45;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:33:11;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:35:41;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:38:07;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:40:33;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:42:59;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:45:25;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:47:50;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:50:16;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:52:42;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:55:08;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:57:33;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T20:59:59;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:02:24;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:04:50;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:07:16;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:09:41;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:12:07;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:14:32;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:16:58;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:19:23;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:21:49;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:24:15;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:26:41;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:29:07;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:31:33;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:34:00;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:36:28;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:38:55;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:41:25;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:43:51;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:46:17;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:48:43;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:51:10;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:53:35;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:56:01;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T21:58:26;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:00:52;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:03:19;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:05:45;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:08:10;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:10:36;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:13:01;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:15:28;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:17:53;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:20:19;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:22:44;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:25:09;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:27:39;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:30:11;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:32:39;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:35:05;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:37:32;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:39:57;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:42:23;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:44:49;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:47:14;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:49:40;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:52:06;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:54:33;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:56:59;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T22:59:24;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:01:50;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:04:15;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:06:41;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:09:07;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:11:39;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:14:04;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:16:30;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:18:55;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:21:20;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:23:49;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:26:14;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:28:40;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:31:05;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:33:34;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:35:59;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:38:25;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:40:50;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:43:16;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:45:42;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:48:08;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:50:33;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:52:58;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:55:24;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-11T23:57:50;-1.69
