sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:42:44;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:44:45;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:46:50;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:48:51;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:50:52;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:53:13;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:55:21;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:57:22;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:59:26;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:01:27;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:03:28;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:05:29;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:07:37;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:09:38;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:11:39;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:13:40;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:15:41;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:17:42;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:19:43;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:21:44;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:23:45;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:25:47;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:27:48;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:29:49;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:31:50;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:33:51;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:35:53;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:37:54;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:39:56;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:41:57;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:43:58;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:45:59;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:48:00;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:50:01;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:52:02;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:54:05;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:56:06;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:58:07;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:00:09;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:02:11;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:04:13;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:06:14;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:08:15;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:10:16;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:12:17;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:14:18;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:16:21;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:18:25;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:20:26;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:22:28;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:24:29;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:26:32;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:28:36;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:30:43;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:32:45;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:34:46;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:36:47;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:38:48;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:40:49;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:42:49;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:44:51;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:46:52;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:48:53;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:50:54;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:52:55;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:54:56;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:56:57;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T14:58:58;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:00:59;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:03:00;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:05:01;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:07:02;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:09:03;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:11:05;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:13:06;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:15:08;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:17:10;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:19:11;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:21:12;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:23:13;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:25:14;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:27:15;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:29:16;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:31:17;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:33:18;-1.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:35:19;-1.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:37:20;-1.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:39:23;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:41:24;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:43:26;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:45:26;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:47:28;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:49:28;-2.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:51:29;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:53:30;-2.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:55:32;-2.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:57:33;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T15:59:34;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:01:35;-2.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:03:36;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:05:38;-2.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:07:39;-2.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:09:40;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:11:42;-2.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:13:42;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:15:46;-2.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:17:48;-2.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:19:49;-2.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:21:50;-2.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:23:52;-2.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:25:53;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:27:54;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:29:55;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:31:56;-2.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:33:57;-2.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:35:58;-2.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:37:59;-2.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:40:00;-2.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:42:01;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:44:02;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:46:04;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:48:06;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:50:10;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:52:11;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:54:13;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:56:14;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T16:58:15;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:00:16;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:02:22;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:04:23;-3.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:06:25;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:08:26;-2.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:10:27;-2.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:12:28;-3.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:14:29;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:16:30;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:18:34;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:20:35;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:22:36;-3.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:24:37;-3.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:26:38;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:28:39;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:30:40;-3.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:32:41;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:34:42;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:36:45;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:38:46;-3.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:40:47;-3.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:42:48;-3.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:44:49;-3.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:46:49;-3.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:48:50;-3.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:50:51;-3.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:52:52;-3.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:54:53;-3.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:56:54;-3.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T17:58:55;-3.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:00:56;-3.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:02:59;-3.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:05:00;-3.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:07:01;-3.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:09:02;-3.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:11:04;-3.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:13:05;-3.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:15:06;-3.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:17:08;-3.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:19:09;-4.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:21:14;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:23:15;-4.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:25:16;-4.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:27:17;-3.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:29:18;-3.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:31:21;-3.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:33:23;-3.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:35:24;-4.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:37:25;-3.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:39:27;-3.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:41:28;-4.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:43:29;-4.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:45:30;-4.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:47:31;-4.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:49:32;-4.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:51:38;-4.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:53:39;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:55:41;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:57:42;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T18:59:42;-4.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:01:47;-4.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:03:48;-4.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:05:49;-4.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:07:50;-4.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:09:51;-4.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:11:52;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:13:54;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:15:55;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:17:56;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:19:57;-4.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:21:58;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:23:59;-4.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:26:02;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:28:03;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:30:04;-4.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:32:08;-4.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:34:10;-4.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:36:11;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:38:12;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:40:14;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:42:15;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:44:16;-4.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:46:18;-4.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:48:19;-4.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:50:20;-4.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:52:23;-4.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:54:24;-4.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:56:26;-5.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T19:58:30;-5.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:00:31;-4.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:02:34;-5.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:04:35;-4.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:06:36;-4.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:08:38;-4.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:10:39;-4.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:12:40;-4.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:14:41;-5.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:16:43;-5.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:18:44;-5.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:20:45;-5.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:22:46;-4.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:24:47;-4.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:26:48;-5.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:28:49;-5.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:30:50;-5.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:32:51;-5.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:34:52;-5.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:36:55;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:38:56;-5.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:40:57;-5.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:42:58;-5.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:45:00;-5.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:47:00;-5.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:49:01;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:51:02;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:53:03;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:55:06;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:57:08;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T20:59:10;-5.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:01:11;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:03:12;-5.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:05:13;-5.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:07:14;-4.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:09:15;-5.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:11:16;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:13:21;-5.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:15:24;-5.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:17:25;-5.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:19:26;-5.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:21:27;-5.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:23:28;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:25:29;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:27:31;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:29:32;-5.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:31:34;-5.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:33:35;-5.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:35:42;-5.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:37:44;-5.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:39:45;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:41:46;-5.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:43:48;-5.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:45:49;-5.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:47:50;-5.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:49:51;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:51:52;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:53:53;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:55:58;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T21:57:59;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:00:00;-5.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:02:01;-6.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:04:02;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:06:04;-5.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:08:05;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:10:07;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:12:08;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:14:09;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:16:10;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:18:11;-5.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:20:12;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:22:13;-5.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:24:14;-5.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:26:20;-5.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:28:21;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:30:22;-5.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:32:23;-5.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:34:25;-5.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:36:26;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:38:28;-6.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:40:30;-6.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:42:31;-5.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:44:32;-5.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:46:33;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:48:35;-6.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:50:36;-6.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:52:37;-6.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:54:38;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:56:41;-6.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T22:58:41;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:00:43;-6.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:02:45;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:04:46;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:06:47;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:08:48;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:10:49;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:12:50;-6.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:14:51;-6.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:16:51;-6.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:18:52;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:20:53;-6.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:22:54;-6.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:24:55;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:26:56;-6.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:28:57;-6.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:30:58;-6.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:33:02;-5.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:35:03;-6.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:37:04;-6.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:39:05;-6.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:41:07;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:43:08;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:45:09;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:47:10;-6.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:49:11;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:51:12;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:53:14;-6.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:55:14;-6.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:57:15;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T23:59:16;-6.69
