sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:36:24;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:38:54;-1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:41:20;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:43:46;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:46:12;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:48:42;-1.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:51:08;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:53:38;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:56:05;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:58:31;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:00:58;-1.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:03:24;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:05:50;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:08:16;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:10:42;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:13:09;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:15:35;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:18:03;-1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:20:29;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:22:56;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:25:24;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:27:53;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:30:19;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:32:47;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:35:13;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:37:45;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:40:16;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:42:44;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:45:11;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:47:37;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:50:04;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:52:35;-1.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:55:01;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:57:30;-2.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T14:59:56;-2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:02:23;-1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:04:49;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:07:15;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:09:42;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:12:13;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:14:39;-1.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:17:08;-1.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:19:34;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:22:00;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:24:26;-1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:26:55;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:29:21;-1.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:31:47;-1.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:34:15;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:36:42;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:39:08;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:41:36;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:44:03;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:46:29;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:48:58;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:51:24;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:53:51;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:56:19;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T15:58:45;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:01:11;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:03:39;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:06:05;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:08:31;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:10:57;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:13:23;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:15:49;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:18:16;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:20:43;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:23:09;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:25:35;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:28:04;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:30:30;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:32:59;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:35:30;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:37:56;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:40:24;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:42:51;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:45:17;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:47:44;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:50:10;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:52:36;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:55:03;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:57:30;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T16:59:56;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:02:22;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:04:48;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:07:15;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:09:41;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:12:07;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:14:33;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:17:02;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:19:31;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:22:00;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:24:32;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:27:05;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:29:37;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:32:04;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:34:30;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:36:57;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:39:25;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:41:54;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:44:20;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:46:48;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:49:14;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:51:40;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:54:06;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:56:32;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T17:59:03;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:01:32;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:04:04;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:06:33;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:09:00;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:11:27;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:13:58;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:16:24;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:18:52;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:21:21;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:23:47;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:26:14;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:28:41;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:31:12;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:33:38;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:36:05;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:38:31;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:40:57;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:43:23;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:45:50;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:48:16;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:50:42;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:53:08;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:55:34;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T18:58:00;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:00:26;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:02:52;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:05:19;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:07:47;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:10:14;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:12:40;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:15:07;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:17:33;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:20:00;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:22:27;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:24:53;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:27:19;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:29:45;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:32:11;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:34:38;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:37:04;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:39:30;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:41:56;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:44:23;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:46:53;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:49:19;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:51:46;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:54:12;1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:56:39;0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T19:59:05;0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:01:31;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:03:58;1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:06:25;0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:08:52;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:11:18;0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:13:44;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:16:12;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:18:38;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:21:04;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:23:39;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:26:11;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:28:38;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:31:04;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:33:31;0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:35:57;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:38:23;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:40:51;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:43:17;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:45:43;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:48:09;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:50:35;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:53:02;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:55:30;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T20:57:56;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:00:22;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:02:49;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:05:17;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:07:43;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:10:09;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:12:35;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:15:01;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:17:28;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:19:54;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:22:20;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:24:46;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:27:13;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:29:40;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:32:06;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:34:32;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:36:58;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:39:24;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:41:51;0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:44:18;0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:46:44;0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:49:10;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:51:36;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:54:03;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:56:30;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T21:58:56;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:01:22;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:03:48;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:06:14;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:08:40;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:11:06;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:13:32;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:15:58;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:18:27;-0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:20:54;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:23:20;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:25:46;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:28:12;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:30:38;-0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:33:05;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:35:31;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:37:57;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:40:23;0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:42:50;0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:45:16;0.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:47:42;0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:50:08;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:52:35;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:55:01;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:57:27;0.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T22:59:53;0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:02:19;0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:04:45;0.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:07:11;-0.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:09:37;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:12:04;-0.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:14:30;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:16:56;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:19:22;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:21:48;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:24:14;-0.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:26:41;-0.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:29:07;-0.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:31:33;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:33:59;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:36:25;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:38:52;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:41:18;-0.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:43:45;-0.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:46:11;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:48:37;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:51:04;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:53:30;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:55:56;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T23:58:22;-0.88
