sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:08:42;75;300;;191;151534
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:11:15;74;310;;186;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:13:45;81;315;;202;147853
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:16:12;90;315;;232;153065
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:18:42;83;345;;209;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:21:12;85;362;;214;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:23:43;82;370;;206;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:26:14;83;350;;210;151287
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:28:44;74;339;;188;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:31:14;78;325;;195;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:33:45;75;330;;186;148588
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:36:15;72;336;;184;151271
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:38:48;90;339;;229;151193
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:41:17;74;328;;187;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:43:47;74;343;;187;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:46:17;82;351;;208;151868
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:48:48;79;360;;199;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:51:21;83;330;;210;150454
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:53:51;79;346;;199;151057
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:56:21;96;362;;240;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:58:50;79;355;;199;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:01:21;76;359;;194;151551
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:03:51;96;363;;241;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:06:21;71;350;;179;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:08:51;89;350;;223;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:11:21;81;341;;205;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:13:51;76;335;;190;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:16:22;86;336;;217;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:18:52;75;334;;188;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:21:22;89;331;;226;151284
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:23:52;90;343;;225;149324
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:26:22;74;333;;187;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:28:52;83;326;;209;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:31:23;71;325;;178;149258
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:33:53;75;320;;189;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:36:23;88;327;;221;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:38:53;82;332;;206;149689
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:41:23;87;338;;219;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:43:54;71;344;;180;150115
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:46:23;92;343;;232;149738
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:48:53;87;340;;219;150350
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:51:23;87;347;;216;147486
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:53:54;72;337;;186;153183
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:56:24;93;333;;233;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T13:58:54;88;333;;220;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:01:24;77;323;;193;149075
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:03:54;92;329;;232;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:06:24;87;323;;218;148934
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:08:54;77;312;;195;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:11:25;67;305;;169;149212
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:13:55;76;308;;194;152172
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:16:25;93;300;;231;148655
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:18:55;98;291;;249;151415
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:21:26;71;281;;180;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:23:56;83;281;;211;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:26:26;84;271;;210;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:28:57;76;267;;191;149023
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:31:27;69;263;;174;151201
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:33:57;84;264;;212;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:36:27;88;262;;219;148424
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:38:57;75;257;;190;151851
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:41:27;86;258;;215;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:43:57;84;252;;211;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:46:28;90;258;;229;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:48:58;83;250;;208;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:51:31;79;249;;201;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:53:58;84;248;;210;149356
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:56:28;80;246;;202;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T14:59:02;81;248;;204;150912
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:01:29;88;246;;223;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:03:59;93;248;;232;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:06:29;90;241;;226;149923
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:08:59;82;240;;206;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:11:31;85;238;;214;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:14:00;99;242;;248;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:16:30;84;236;;213;151116
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:19:00;77;236;;195;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:21:30;93;234;;233;149460
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:24:01;78;236;;197;151105
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:26:31;80;231;;202;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:29:01;82;233;;208;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:31:31;83;230;;208;148694
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:34:01;80;228;;196;146866
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:36:31;73;230;;189;154362
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:39:02;80;227;;202;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:41:32;74;228;;186;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:44:02;77;227;;194;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:46:32;85;227;;214;150216
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:49:02;87;228;;218;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:51:32;75;225;;188;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:54:02;95;225;;237;148556
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:56:33;85;225;;211;148535
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T15:59:03;78;226;;197;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:01:36;88;226;;224;152429
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:04:04;80;225;;202;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:06:34;85;226;;214;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:09:06;83;222;;209;149532
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:11:35;76;224;;191;149656
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:14:05;88;225;;220;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:16:35;86;223;;219;151921
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:19:05;83;224;;209;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:21:35;84;223;;211;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:24:05;79;223;;200;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:26:35;87;224;;215;147954
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:29:05;77;223;;197;152069
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:31:35;70;222;;175;149367
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:34:05;74;222;;187;151099
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:36:36;100;226;;249;149384
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:39:09;75;221;;189;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:41:38;79;224;;202;151629
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:44:07;82;223;;207;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:46:38;71;221;;181;151601
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:49:09;87;226;;220;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:51:44;75;224;;188;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:54:08;78;222;;198;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:56:38;98;228;;247;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T16:59:08;76;228;;191;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:01:38;86;225;;214;148868
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:04:19;89;227;;226;150688
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:06:39;87;227;;218;149460
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:09:09;83;226;;210;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:11:40;74;227;;184;147579
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:14:09;82;225;;210;152372
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:16:39;82;225;;207;150610
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:19:09;88;227;;214;145270
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:21:40;73;227;;190;154428
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:24:09;75;226;;189;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:26:39;82;226;;208;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:29:10;80;227;;201;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:31:44;83;227;;209;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:34:10;93;231;;234;149489
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:36:40;86;227;;212;147487
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:39:10;68;226;;174;153021
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:41:41;87;228;;219;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:44:12;66;226;;166;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:46:43;87;227;;218;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:49:13;81;229;;200;147820
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:51:43;77;227;;199;153331
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:54:13;75;228;;187;149395
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:56:43;68;226;;172;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T17:59:13;78;228;;200;152212
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:01:43;89;229;;222;149331
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:04:13;90;232;;224;148332
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:06:43;75;228;;190;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:09:16;86;228;;218;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:11:44;76;230;;194;152100
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:14:18;81;232;;201;148766
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:16:45;77;228;;194;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:19:15;81;229;;205;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:21:45;94;233;;236;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:24:15;90;230;;226;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:26:45;64;227;;162;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:29:15;72;228;;182;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:31:45;86;232;;217;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:34:15;80;230;;200;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:36:46;97;235;;243;149713
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:39:19;85;230;;215;151146
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:41:46;93;232;;233;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:44:16;84;231;;212;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:46:46;86;234;;216;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:49:18;84;230;;211;149329
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:51:46;82;231;;207;151433
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:54:16;83;230;;208;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:56:47;82;234;;205;149254
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T18:59:17;87;232;;220;150852
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:01:47;80;232;;198;148222
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:04:17;85;231;;215;151491
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:06:50;86;236;;217;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:09:18;64;231;;160;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:11:52;77;232;;193;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:14:18;90;234;;227;150660
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:16:48;84;234;;211;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:19:19;72;232;;181;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:21:49;78;235;;195;149398
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:24:19;82;232;;208;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:26:50;71;231;;178;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:29:20;82;234;;210;152109
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:31:50;79;231;;197;149277
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:34:20;78;232;;196;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:36:50;78;233;;198;150475
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:39:20;78;231;;197;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:41:50;70;232;;177;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:44:21;75;230;;185;147996
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:46:51;83;232;;214;153200
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:49:21;76;232;;190;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:51:51;81;233;;204;149357
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:54:21;83;233;;211;151167
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:56:51;85;232;;215;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T19:59:21;85;233;;214;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:01:51;84;231;;210;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:04:22;90;234;;226;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:06:52;91;235;;228;149240
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:09:22;82;233;;208;151240
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:11:52;96;237;;242;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:14:22;87;234;;217;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:16:52;83;233;;208;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:19:22;81;231;;205;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:21:52;86;236;;215;148645
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:24:22;77;234;;195;151173
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:26:52;71;234;;178;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:29:22;76;232;;193;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:31:52;84;233;;210;148936
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:34:25;70;236;;177;151050
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:36:54;87;235;;220;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:39:24;72;237;;182;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:41:57;75;234;;188;148809
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:44:24;87;234;;221;151299
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:46:54;75;235;;189;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:49:24;95;237;;239;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:51:57;87;236;;217;148743
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:54:24;79;236;;200;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:56:55;78;234;;197;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T20:59:25;81;236;;205;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:01:55;73;234;;183;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:04:25;91;237;;231;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:06:55;77;236;;194;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:09:25;80;235;;198;148383
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:11:56;79;234;;202;152740
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:14:26;76;233;;190;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:16:55;76;235;;192;149677
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:19:25;88;237;;220;148842
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:21:56;85;234;;217;151689
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:24:27;75;233;;190;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:26:56;76;238;;192;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:29:27;76;236;;190;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:31:58;76;235;;191;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:34:28;79;236;;198;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:36:58;75;234;;190;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:39:28;77;233;;194;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:41:58;77;234;;193;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:44:28;89;237;;221;148557
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:46:58;68;232;;173;151321
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:49:28;73;233;;184;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:51:58;82;235;;206;149924
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:54:28;79;235;;198;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:56:58;74;235;;186;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T21:59:28;89;236;;224;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:01:58;89;237;;223;149350
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:04:28;93;237;;235;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:06:58;91;234;;227;148752
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:09:28;80;234;;204;151371
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:11:58;69;234;;173;149295
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:14:28;90;238;;226;150336
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:17:01;82;236;;207;150914
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:19:29;74;237;;186;149492
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:22:00;89;237;;225;151354
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:24:30;78;238;;194;149183
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:27:00;68;235;;173;151089
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:29:30;83;238;;207;149333
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:32:00;90;239;;225;149280
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:34:31;95;241;;241;151799
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:37:01;76;238;;193;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:39:31;88;237;;221;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:42:04;88;237;;222;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:44:31;85;241;;214;149695
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:47:01;80;238;;203;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:49:31;81;237;;204;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:52:01;82;238;;206;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:54:32;78;239;;195;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:57:02;81;239;;204;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T22:59:35;80;238;;202;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:02:03;78;238;;196;150376
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:04:36;79;241;;201;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:07:04;75;239;;188;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:09:34;80;239;;202;151265
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:12:04;80;236;;201;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:14:35;81;241;;204;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:17:06;73;237;;183;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:19:35;77;241;;194;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:22:05;78;239;;197;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:24:35;79;241;;199;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:27:06;76;238;;193;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:29:36;101;247;;253;149882
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:32:06;69;240;;174;151253
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:34:39;82;241;;206;149865
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:37:06;83;241;;208;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:39:37;86;242;;214;148897
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:42:07;77;241;;195;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:44:38;83;245;;211;151338
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:47:08;94;241;;233;148194
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:49:38;77;242;;197;151749
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:52:08;94;246;;237;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:54:38;83;242;;210;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:57:08;80;242;;201;149204
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T23:59:43;74;242;;186;150699
