sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:27:29;56.78;56.05;54.73;50.19;401.02;400.85;400.39;397.59;341.65;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:29:55;56.87;56.19;54.96;50.50;403.49;403.33;402.89;400.19;344.06;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:32:21;60.02;59.16;57.59;52.59;420.27;420.08;419.55;416.38;357.43;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:34:48;58.45;57.75;56.46;51.87;414.42;414.25;413.80;411.01;353.33;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:37:14;59.83;59.05;57.64;52.83;422.12;421.94;421.45;418.48;359.55;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:39:39;60.49;59.28;57.09;51.39;410.75;410.53;409.85;405.89;347.16;0.55
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:42:04;59.30;58.28;56.43;51.16;408.89;408.69;408.09;404.58;346.67;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:44:30;59.14;58.42;57.13;52.48;419.32;419.15;418.69;415.88;357.52;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:46:55;58.71;57.91;56.45;51.66;412.77;412.59;412.10;409.09;351.34;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:49:21;59.40;58.44;56.71;51.58;412.16;411.96;411.40;408.03;349.90;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:51:46;60.78;59.76;57.91;52.56;420.06;419.86;419.26;415.71;356.31;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:54:12;60.16;59.47;58.21;53.56;427.93;427.76;427.31;424.52;365.09;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:56:37;60.02;59.34;58.10;53.48;427.28;427.11;426.66;423.91;364.59;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:59:03;57.60;56.87;55.56;50.97;407.27;407.10;406.64;403.83;347.05;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:01:29;58.92;58.09;56.58;51.71;413.23;413.05;412.53;409.46;351.56;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:03:56;57.90;57.13;55.73;51.03;407.76;407.59;407.11;404.18;347.20;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:06:21;57.17;56.52;55.33;50.91;406.72;406.56;406.13;403.49;347.00;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:08:47;60.81;59.75;57.83;52.41;418.82;418.62;418.00;414.37;355.02;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:11:16;61.70;60.89;59.42;54.44;435.00;434.82;434.31;431.23;370.48;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:13:43;58.19;57.49;56.22;51.65;412.69;412.52;412.07;409.30;351.88;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:16:08;58.66;57.79;56.21;51.29;409.83;409.65;409.12;405.97;348.41;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:18:35;60.27;59.46;57.99;53.10;424.26;424.08;423.58;420.52;361.22;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:21:00;59.81;59.01;57.55;52.70;421.06;420.88;420.38;417.35;358.49;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:23:26;59.55;58.80;57.44;52.69;421.02;420.85;420.37;417.46;358.76;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:25:51;59.63;58.81;57.33;52.46;419.17;418.99;418.48;415.43;356.78;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:28:20;58.06;57.40;56.20;51.72;413.20;413.03;412.60;409.93;352.55;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:30:45;57.77;57.18;56.11;51.79;413.73;413.58;413.18;410.67;353.45;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:33:11;59.24;58.42;56.95;52.10;416.34;416.16;415.65;412.61;354.35;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:35:36;56.76;56.08;54.83;50.38;402.51;402.35;401.91;399.20;343.19;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:38:04;58.05;57.34;56.05;51.48;411.28;411.12;410.66;407.88;350.61;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:40:30;57.73;56.97;55.60;50.95;407.08;406.91;406.44;403.55;346.70;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:42:55;58.19;57.36;55.85;51.02;407.71;407.53;407.02;403.95;346.79;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:45:21;57.14;56.32;54.84;50.09;400.29;400.11;399.61;396.60;340.47;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:47:47;56.59;55.90;54.64;50.18;400.97;400.80;400.36;397.65;341.82;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:50:13;55.09;54.41;53.17;48.81;389.99;389.83;389.40;386.73;332.40;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:52:39;55.96;55.20;53.81;49.25;393.49;393.32;392.84;389.98;334.94;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:55:06;55.12;54.54;53.49;49.33;394.14;393.99;393.60;391.17;336.60;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:57:31;55.59;54.96;53.82;49.53;395.74;395.59;395.17;392.62;337.68;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T08:59:57;57.49;56.73;55.35;50.71;405.17;405.00;404.52;401.64;345.04;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:02:22;57.27;56.39;54.79;49.92;398.95;398.77;398.24;395.09;338.95;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:04:50;55.77;55.07;53.82;49.40;394.68;394.52;394.08;391.38;336.39;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:07:16;55.05;54.38;53.18;48.86;390.35;390.19;389.76;387.14;332.82;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:09:41;56.30;55.61;54.35;49.90;398.67;398.51;398.06;395.35;339.82;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:12:08;54.50;53.82;52.58;48.27;385.63;385.48;385.04;382.40;328.67;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:14:33;55.18;54.40;52.98;48.42;386.94;386.77;386.29;383.40;329.18;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:16:59;54.63;53.92;52.64;48.26;385.60;385.44;384.99;382.29;328.47;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:19:24;53.86;53.24;52.13;47.97;383.29;383.14;382.74;380.26;327.04;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:21:50;51.56;50.98;49.94;45.98;367.36;367.21;366.83;364.48;313.51;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:24:16;51.31;50.75;49.72;45.81;365.96;365.82;365.44;363.13;312.38;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:26:41;50.36;49.76;48.67;44.73;357.38;357.24;356.85;354.46;304.75;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:29:07;51.65;50.97;49.74;45.57;364.12;363.96;363.54;360.95;310.09;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:31:32;50.85;50.21;49.05;45.00;359.56;359.42;359.01;356.52;306.40;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:33:58;51.44;50.75;49.49;45.31;362.01;361.86;361.43;358.81;308.20;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:36:23;51.84;51.20;50.04;45.94;367.05;366.90;366.49;363.99;312.86;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:38:48;50.81;50.17;49.01;44.97;359.28;359.13;358.72;356.25;306.16;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:41:14;49.21;48.60;47.50;43.61;348.43;348.29;347.90;345.53;297.00;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:43:43;47.25;46.58;45.38;41.49;331.51;331.37;330.96;328.50;282.06;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:46:12;44.37;43.77;42.70;39.10;312.40;312.27;311.90;309.65;265.99;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:48:38;44.24;43.68;42.65;39.12;312.58;312.45;312.09;309.92;266.32;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:51:09;42.05;41.46;40.40;36.94;295.20;295.08;294.71;292.54;251.20;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:53:38;42.82;42.23;41.17;37.67;301.03;300.90;300.54;298.35;256.23;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:56:08;41.99;41.58;40.85;37.76;301.68;301.57;301.29;299.53;257.89;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T09:58:35;42.05;41.57;40.71;37.47;299.34;299.22;298.91;296.98;255.42;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:01:07;39.99;39.49;38.58;35.41;282.95;282.83;282.51;280.57;241.15;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:03:38;40.20;39.76;38.95;35.88;286.69;286.58;286.28;284.47;244.71;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:06:05;39.10;38.73;38.06;35.19;281.11;281.01;280.75;279.12;240.33;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:08:32;40.19;39.67;38.73;35.50;283.68;283.56;283.23;281.24;241.65;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:10:57;41.55;41.08;40.21;37.00;295.59;295.48;295.16;293.24;252.19;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:13:29;42.27;41.74;40.77;37.40;298.85;298.72;298.39;296.32;254.65;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:18:34;42.28;41.68;40.58;37.07;296.21;296.08;295.71;293.49;251.95;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:21:00;41.70;41.18;40.22;36.91;294.89;294.76;294.43;292.40;251.29;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:23:26;42.43;41.88;40.88;37.47;299.37;299.25;298.90;296.79;255.00;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:25:57;42.78;42.20;41.17;37.70;301.21;301.08;300.72;298.56;256.46;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:28:24;41.74;41.34;40.62;37.56;300.03;299.92;299.65;297.90;256.50;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:30:50;42.13;41.70;40.90;37.73;301.42;301.31;301.01;299.16;257.45;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:33:19;40.82;40.36;39.53;36.39;290.74;290.63;290.32;288.46;248.11;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:35:51;40.99;40.44;39.44;36.11;288.52;288.40;288.05;285.97;245.64;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:38:16;41.55;41.03;40.08;36.77;293.80;293.68;293.35;291.32;250.36;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:40:45;42.04;41.56;40.69;37.46;299.26;299.14;298.83;296.90;255.35;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:43:14;44.65;44.02;42.86;39.16;312.92;312.79;312.40;310.05;266.18;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:45:48;41.94;41.48;40.65;37.45;299.22;299.10;298.80;296.91;255.44;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:48:21;42.50;41.86;40.69;37.09;296.39;296.26;295.87;293.54;251.87;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:51:00;42.49;41.96;41.01;37.65;300.85;300.73;300.39;298.35;256.44;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:53:43;42.04;41.50;40.52;37.16;296.94;296.82;296.48;294.41;252.99;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:56:11;40.37;39.88;39.00;35.83;286.25;286.13;285.82;283.90;244.06;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T10:58:37;41.15;40.72;39.93;36.83;294.26;294.14;293.85;292.04;251.30;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:01:10;40.63;40.15;39.29;36.12;288.61;288.50;288.19;286.28;246.16;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:03:37;39.84;39.30;38.31;35.07;280.20;280.08;279.74;277.71;238.52;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:06:04;37.77;37.33;36.52;33.57;268.24;268.14;267.85;266.07;228.78;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:08:50;37.11;36.71;35.98;33.16;264.93;264.83;264.56;262.90;226.18;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:11:16;36.99;36.61;35.90;33.12;264.61;264.51;264.25;262.63;226.00;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:13:43;36.11;35.75;35.10;32.42;259.02;258.93;258.68;257.14;221.35;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:16:15;37.40;36.94;36.10;33.15;264.83;264.72;264.42;262.62;225.74;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:18:41;36.93;36.58;35.96;33.26;265.74;265.64;265.40;263.87;227.23;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:21:09;35.98;35.63;34.99;32.33;258.27;258.18;257.93;256.41;220.74;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:23:38;36.95;36.56;35.85;33.06;264.14;264.04;263.77;262.14;225.57;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:26:05;36.15;35.69;34.85;31.95;255.30;255.20;254.90;253.12;217.50;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:28:34;34.61;34.27;33.66;31.10;248.47;248.38;248.15;246.68;212.37;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:31:02;36.96;36.51;35.68;32.75;261.69;261.59;261.30;259.51;223.06;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:33:28;35.15;34.75;34.03;31.33;250.28;250.18;249.92;248.30;213.56;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:35:55;35.50;35.02;34.14;31.24;249.61;249.51;249.21;247.39;212.47;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:38:24;34.05;33.71;33.10;30.57;244.22;244.13;243.90;242.44;208.70;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:40:52;34.74;34.35;33.64;30.97;247.45;247.35;247.09;245.50;211.16;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:43:23;35.96;35.61;34.97;32.30;258.05;257.96;257.71;256.18;220.53;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:45:50;34.98;34.57;33.80;31.06;248.20;248.10;247.82;246.17;211.64;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:51:10;31.96;31.60;30.96;28.50;227.73;227.64;227.41;225.95;194.35;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:53:43;31.94;31.57;30.91;28.44;227.22;227.13;226.89;225.41;193.86;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:56:10;30.39;30.18;29.80;27.72;221.43;221.35;221.18;220.09;189.79;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T11:58:37;31.22;30.93;30.39;28.11;224.53;224.45;224.24;222.94;191.97;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:01:06;31.68;31.30;30.61;28.14;224.81;224.72;224.48;222.98;191.72;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:03:35;30.75;30.46;29.95;27.71;221.35;221.27;221.07;219.81;189.29;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:06:02;33.55;33.29;32.82;30.47;243.39;243.31;243.11;241.84;208.44;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:08:32;33.05;32.69;32.04;29.52;235.86;235.76;235.52;234.04;201.35;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:10:58;32.14;31.72;30.96;28.38;226.80;226.70;226.44;224.84;193.19;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:13:25;31.12;30.76;30.11;27.70;221.29;221.20;220.96;219.52;188.78;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:15:51;31.16;30.78;30.10;27.66;220.98;220.89;220.65;219.16;188.42;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:18:20;31.79;31.47;30.89;28.53;227.93;227.85;227.63;226.27;194.77;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:20:45;31.40;31.05;30.42;28.02;223.83;223.74;223.51;222.09;191.04;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:23:11;32.70;32.36;31.74;29.28;233.95;233.86;233.63;232.20;199.83;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:25:39;32.21;31.96;31.49;29.23;233.53;233.45;233.26;232.03;199.98;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:28:05;30.74;30.46;29.94;27.70;221.31;221.23;221.03;219.76;189.25;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:30:34;29.78;29.65;29.42;27.54;219.95;219.89;219.76;218.86;189.01;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:33:00;31.03;30.86;30.56;28.53;227.89;227.82;227.67;226.66;195.63;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:35:27;31.18;30.94;30.50;28.32;226.21;226.13;225.95;224.77;193.73;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:37:59;30.41;30.15;29.68;27.50;219.69;219.62;219.43;218.22;188.00;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:40:35;30.05;29.75;29.19;26.94;215.24;215.16;214.95;213.65;183.88;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:43:08;30.31;30.09;29.68;27.59;220.38;220.31;220.13;219.02;188.82;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:45:36;30.89;30.57;29.99;27.67;221.04;220.96;220.74;219.39;188.80;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:48:02;30.01;29.71;29.17;26.95;215.28;215.20;215.00;213.72;183.97;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:50:31;30.07;29.81;29.34;27.18;217.15;217.07;216.88;215.68;185.81;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:53:07;31.51;31.20;30.63;28.29;226.03;225.95;225.73;224.39;193.16;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:55:35;31.26;31.00;30.53;28.31;226.13;226.05;225.86;224.64;193.56;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T12:58:07;33.51;33.23;32.71;30.31;242.16;242.07;241.87;240.54;207.23;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:00:36;32.93;32.59;31.97;29.50;235.69;235.60;235.37;233.93;201.32;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:03:06;36.75;36.30;35.48;32.58;260.31;260.21;259.92;258.15;221.90;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:05:35;35.19;35.06;34.80;32.61;260.46;260.38;260.23;259.21;223.91;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:08:01;36.07;35.72;35.08;32.42;259.00;258.90;258.66;257.14;221.38;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:10:33;35.30;35.03;34.55;32.11;256.47;256.39;256.18;254.87;219.72;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:13:01;37.80;37.44;36.78;34.00;271.59;271.49;271.24;269.65;232.16;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:15:28;37.63;37.14;36.25;33.24;265.55;265.44;265.13;263.27;226.20;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:18:01;34.30;33.92;33.23;30.61;244.52;244.43;244.18;242.62;208.71;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:20:28;48.33;47.72;46.61;42.76;341.68;341.54;341.15;338.79;291.15;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:23:15;36.16;35.81;35.17;32.51;259.74;259.65;259.41;257.89;222.03;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:25:49;31.66;31.47;31.13;29.04;231.97;231.90;231.74;230.68;199.05;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:28:15;30.90;30.67;30.25;28.11;224.58;224.50;224.33;223.18;192.40;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:30:42;29.80;29.49;28.93;26.69;213.26;213.18;212.97;211.67;182.17;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:33:09;30.60;30.32;29.82;27.61;220.54;220.46;220.26;219.02;188.63;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:35:36;31.25;30.98;30.50;28.27;225.84;225.76;225.56;224.33;193.27;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:38:03;32.21;31.92;31.40;29.07;232.26;232.18;231.97;230.67;198.68;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:40:30;31.66;31.39;30.91;28.65;228.90;228.82;228.63;227.38;195.91;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:42:59;32.70;32.44;31.98;29.69;237.15;237.07;236.88;235.64;203.10;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:45:25;31.55;31.25;30.71;28.39;226.83;226.75;226.54;225.22;193.92;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:47:52;30.16;29.96;29.59;27.54;219.95;219.88;219.72;218.64;188.56;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:50:19;31.54;31.12;30.36;27.82;222.25;222.16;221.90;220.32;189.27;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:52:45;31.06;30.77;30.24;27.97;223.46;223.38;223.18;221.89;191.08;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:55:11;29.43;29.26;28.96;27.03;215.88;215.81;215.67;214.69;185.28;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T13:57:37;30.63;30.26;29.60;27.20;217.35;217.26;217.03;215.58;185.35;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:00:04;29.30;29.02;28.53;26.39;210.81;210.74;210.54;209.33;180.26;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:02:30;30.50;30.28;29.87;27.76;221.71;221.64;221.47;220.34;189.95;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:04:57;30.95;30.62;30.02;27.68;221.11;221.03;220.81;219.43;188.81;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:07:22;30.53;30.25;29.74;27.51;219.78;219.70;219.50;218.24;187.94;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:09:48;30.12;29.96;29.66;27.69;221.14;221.07;220.92;219.94;189.82;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:12:15;28.58;28.38;28.01;26.05;208.06;207.99;207.83;206.79;178.30;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:14:41;30.76;30.48;29.97;27.74;221.61;221.53;221.33;220.07;189.54;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:17:10;30.19;30.07;29.86;27.98;223.47;223.41;223.28;222.41;192.12;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:19:37;32.16;31.91;31.47;29.22;233.45;233.37;233.18;231.98;199.96;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:22:03;31.65;31.41;30.98;28.79;229.95;229.87;229.69;228.51;196.99;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:24:29;31.46;31.31;31.04;29.04;231.91;231.84;231.69;230.72;199.22;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:26:54;29.97;29.81;29.51;27.55;220.07;220.00;219.85;218.88;188.91;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:29:20;30.01;29.84;29.54;27.57;220.18;220.11;219.96;218.97;188.97;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:31:45;29.43;29.05;28.37;26.02;207.88;207.80;207.56;206.11;177.11;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:34:11;30.02;29.77;29.32;27.19;217.19;217.12;216.93;215.76;185.91;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:36:39;29.71;29.42;28.89;26.69;213.20;213.12;212.92;211.66;182.20;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:39:05;31.08;30.81;30.32;28.10;224.44;224.37;224.17;222.93;192.05;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:41:31;31.46;31.34;31.13;29.19;233.10;233.03;232.90;232.00;200.43;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:43:57;32.52;32.18;31.57;29.12;232.64;232.55;232.32;230.89;198.69;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:46:24;37.51;37.08;36.31;33.43;267.06;266.95;266.67;264.95;227.88;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:48:49;33.81;33.53;33.01;30.60;244.47;244.39;244.18;242.85;209.24;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:51:15;32.88;32.69;32.35;30.18;241.03;240.96;240.79;239.69;206.83;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:53:41;36.18;35.85;35.26;32.64;260.74;260.65;260.41;258.94;223.02;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:56:07;33.73;33.45;32.94;30.54;243.98;243.90;243.69;242.38;208.84;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T14:58:32;33.35;33.11;32.66;30.36;242.51;242.43;242.24;241.01;207.78;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T15:00:59;30.80;30.61;30.27;28.22;225.37;225.30;225.14;224.09;193.33;0.47
