sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:35:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:38:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:40:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:43:03;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:45:36;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:48:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:50:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:53:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:55:40;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:58:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:00:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:03:05;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:05:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:08:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:10:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:13:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:15:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:18:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:20:34;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:23:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:25:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:28:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:30:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:33:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:35:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:38:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:40:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:43:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:45:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:48:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:50:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:53:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:55:35;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T14:58:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:00:34;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:03:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:05:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:08:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:10:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:13:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:15:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:18:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:20:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:23:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:25:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:28:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:30:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:33:04;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:35:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:38:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:40:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:43:06;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:45:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:48:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:50:33;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:53:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:55:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T15:58:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:00:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:03:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:05:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:08:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:10:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:13:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:15:35;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:18:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:20:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:23:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:25:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:28:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:30:34;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:33:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:35:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:38:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:40:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:43:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:45:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:48:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:50:33;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:53:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:55:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T16:58:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:00:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:03:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:05:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:08:06;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:10:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:13:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:15:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:18:03;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:20:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:23:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:25:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:28:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:30:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:33:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:35:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:38:03;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:40:35;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:43:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:45:35;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:48:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:50:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:53:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:55:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T17:58:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:00:34;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:03:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:05:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:08:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:10:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:13:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:15:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:18:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:20:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:23:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:25:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:28:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:30:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:33:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:35:33;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:38:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:40:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:43:04;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:45:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:48:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:50:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:53:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:55:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T18:58:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:00:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:03:03;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:05:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:08:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:10:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:13:03;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:15:34;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:18:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:20:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:23:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:25:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:28:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:30:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:33:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:35:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:38:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:40:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:43:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:45:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:48:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:50:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:53:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:55:34;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T19:58:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:00:35;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:03:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:05:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:08:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:10:34;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:13:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:15:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:18:08;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:20:34;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:23:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:25:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:28:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:30:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:33:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:35:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:38:03;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:40:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:43:06;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:45:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:48:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:50:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:53:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:55:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T20:58:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:00:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:03:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:05:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:08:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:10:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:13:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:15:33;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:18:04;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:20:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:23:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:25:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:28:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:30:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:33:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:35:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:38:03;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:40:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:43:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:45:33;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:48:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:50:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:53:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:55:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T21:58:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:00:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:03:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:05:34;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:08:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:10:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:13:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:15:34;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:18:04;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:20:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:23:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:25:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:28:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:30:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:33:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:35:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:38:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:40:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:43:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:45:34;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:48:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:50:33;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:53:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:55:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T22:58:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:00:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:03:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:05:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:08:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:10:35;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:13:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:15:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:18:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:20:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:23:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:25:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:28:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:30:48;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:33:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:35:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:38:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:40:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:43:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:45:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:48:03;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:50:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:53:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:55:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T23:58:03;50;;;;
