sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:00:32;50.1;48.3;44.7;38.4;;;;1.0;228.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:03:03;47.6;46.0;42.6;36.6;;;;1.0;262.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:05:32;48.0;46.3;42.6;36.4;;;;1.0;274.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:08:01;49.1;47.1;42.7;35.7;;;;1.0;238.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:10:33;48.7;47.1;43.6;37.5;;;;1.0;233.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:13:01;49.9;48.0;44.1;37.4;;;;1.0;234.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:15:32;49.5;47.9;44.6;38.6;;;;1.0;216.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:18:01;48.2;46.6;43.3;37.4;;;;1.0;208.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:20:30;54.2;52.0;47.1;39.3;;;;1.0;199.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:22:59;51.7;50.0;46.2;39.7;;;;1.0;194.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:25:29;53.7;51.5;46.7;39.0;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:27:58;53.1;51.1;46.9;39.7;;;;1.0;201.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:30:27;53.4;51.4;47.1;39.9;;;;1.0;244.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:32:56;53.8;51.6;47.1;39.6;;;;1.0;247.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:35:24;52.8;50.6;46.0;38.5;;;;1.0;234.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:37:53;51.1;49.3;45.6;39.2;;;;1.0;377.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:40:21;53.8;51.9;47.7;40.6;;;;1.0;210.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:42:50;55.2;52.8;47.9;39.9;;;;1.0;171.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:45:19;58.2;55.5;49.7;40.6;;;;1.0;149.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:47:47;56.2;53.8;48.9;40.9;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:50:18;56.3;53.8;48.5;40.1;;;;1.0;169.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:52:49;53.5;51.4;46.9;39.5;;;;1.0;158.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:55:18;51.7;49.6;45.1;37.8;;;;1.0;157.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T09:57:48;53.5;51.2;46.3;38.6;;;;1.0;153.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:00:24;52.4;50.4;46.1;39.1;;;;1.0;148.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:02:53;51.9;49.6;45.0;37.4;;;;1.0;152.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:05:21;53.2;51.0;46.2;38.5;;;;1.0;134.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:07:50;50.7;48.6;44.1;36.9;;;;1.0;145.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:10:19;53.3;50.9;45.7;37.7;;;;1.0;145.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:12:49;50.3;48.2;43.5;36.2;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:15:17;52.6;50.0;44.6;36.2;;;;1.0;140.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:17:52;50.4;48.5;44.3;37.3;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:20:20;54.8;52.1;46.4;37.5;;;;1.0;147.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:22:50;50.3;48.0;43.1;35.5;;;;1.0;148.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:25:21;51.2;48.9;44.1;36.4;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:27:53;49.8;47.8;43.5;36.4;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:30:21;54.5;52.1;46.8;38.5;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:32:51;50.2;47.8;42.7;34.7;;;;1.0;138.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:35:20;48.3;46.0;41.1;33.6;;;;1.0;136.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:37:49;46.9;44.8;40.5;33.6;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:40:20;44.0;41.9;37.4;30.5;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:42:52;42.2;40.2;36.0;29.5;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:45:21;41.5;39.6;35.6;29.4;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:47:55;37.7;36.0;32.5;26.8;;;;1.0;115.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:50:25;33.5;32.1;29.1;24.3;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:53:03;32.4;30.6;26.8;21.2;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:55:37;31.4;29.6;25.6;19.9;;;;1.0;85.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T10:58:09;26.4;25.0;21.9;17.4;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:00:38;26.8;25.2;22.0;17.3;;;;1.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:03:07;29.4;27.6;23.7;18.1;;;;1.0;84.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:05:39;26.4;24.8;21.4;16.5;;;;1.0;86.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:08:09;26.0;24.6;21.5;17.0;;;;1.0;93.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:10:40;26.8;25.0;21.3;15.9;;;;1.0;79.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:13:10;25.9;24.3;21.0;16.1;;;;1.0;78.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:15:42;25.9;24.3;21.0;16.2;;;;1.0;81.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:18:15;30.1;28.0;23.4;17.0;;;;1.0;82.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:20:44;29.3;27.3;22.9;16.8;;;;1.0;78.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:23:14;24.9;23.2;19.7;14.7;;;;2.0;75.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:25:46;25.0;23.4;20.0;15.1;;;;2.0;80.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:28:16;27.3;25.5;21.6;16.1;;;;2.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:30:47;25.9;24.2;20.8;15.8;;;;3.0;95.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:33:19;28.3;26.5;22.8;17.4;;;;3.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:35:49;29.2;27.3;23.2;17.4;;;;3.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:38:22;30.7;28.6;24.0;17.5;;;;2.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:40:53;26.9;25.1;21.3;15.9;;;;2.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:43:24;26.5;25.0;21.7;16.9;;;;2.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:45:56;27.0;25.4;22.0;17.0;;;;2.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:51:20;30.6;28.5;24.0;17.6;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:53:50;27.8;25.9;21.8;16.1;;;;1.0;116.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:56:20;29.0;27.1;23.1;17.4;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T11:58:51;29.7;27.8;23.6;17.7;;;;1.0;117.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:01:21;30.5;28.4;24.0;17.8;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:03:49;29.5;27.8;24.1;18.7;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:06:19;26.6;25.1;21.9;17.2;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:08:51;30.6;28.8;25.0;19.4;;;;1.0;128.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:11:21;27.7;26.2;23.1;18.4;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:13:50;27.8;26.1;22.3;17.0;;;;1.0;135.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:16:23;27.1;25.6;22.5;17.9;;;;1.0;132.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:18:51;27.8;26.1;22.6;17.4;;;;1.0;139.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:21:21;27.6;26.1;23.0;18.4;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:23:49;27.9;26.3;22.9;17.9;;;;1.0;139.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:26:18;27.5;25.9;22.6;17.7;;;;1.0;190.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:28:48;27.5;25.9;22.5;17.6;;;;1.0;136.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:31:16;29.1;27.4;23.8;18.5;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:33:46;25.2;23.9;21.0;16.7;;;;1.0;113.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:36:16;23.3;22.0;19.2;15.1;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:38:49;26.8;25.4;22.4;17.9;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:41:18;23.6;22.2;19.3;15.0;;;;1.0;139.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:43:49;28.5;26.9;23.5;18.4;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:46:20;28.4;26.7;23.1;17.8;;;;1.0;158.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:48:50;27.3;25.7;22.3;17.3;;;;1.0;149.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:51:19;24.9;23.5;20.5;16.1;;;;1.0;145.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:53:48;24.8;23.3;20.2;15.6;;;;1.0;145.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:56:20;23.7;22.4;19.7;15.6;;;;1.0;128.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T12:58:50;23.6;22.6;20.4;17.0;;;;1.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:01:26;25.0;23.8;21.3;17.3;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:03:55;26.0;24.6;21.9;17.6;;;;1.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:06:24;26.6;25.1;22.0;17.4;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:08:53;28.8;27.3;24.0;19.0;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:11:21;24.0;22.9;20.4;16.7;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:13:50;26.1;24.7;21.8;17.4;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:16:19;23.8;22.6;20.2;16.5;;;;1.0;115.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:18:48;26.6;25.1;21.9;17.2;;;;1.0;96.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:21:17;23.8;22.7;20.6;17.1;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:23:45;26.0;24.7;22.1;18.0;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:26:14;26.9;25.5;22.7;18.3;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:28:43;29.1;27.5;24.3;19.3;;;;1.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:31:11;28.1;26.6;23.3;18.4;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:33:40;25.6;24.2;21.4;17.1;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:36:08;25.9;24.5;21.4;16.8;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:38:37;24.8;23.5;20.8;16.7;;;;1.0;100.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:41:06;25.5;24.1;21.2;16.8;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:43:35;25.2;23.9;21.1;17.0;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:46:04;24.8;23.6;21.0;17.0;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:48:33;25.8;24.5;21.6;17.2;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:51:02;23.9;22.8;20.3;16.6;;;;1.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:53:30;26.3;24.9;22.1;17.8;;;;1.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:55:59;27.2;25.9;23.2;18.9;;;;1.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T13:58:28;25.9;24.6;21.8;17.6;;;;1.0;106.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:00:57;24.8;23.7;21.3;17.5;;;;1.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:03:26;26.6;25.3;22.5;18.2;;;;1.0;101.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:05:54;26.2;24.9;22.0;17.6;;;;1.0;116.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:08:23;25.7;24.4;21.7;17.6;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:10:52;28.5;26.8;23.3;18.1;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:13:23;26.2;24.9;22.1;17.8;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:15:51;24.3;23.2;20.8;17.0;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:18:20;27.3;25.7;22.5;17.8;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:20:50;26.9;25.5;22.4;17.9;;;;1.0;112.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:23:19;27.2;25.9;22.9;18.4;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:25:47;27.2;25.8;22.9;18.4;;;;1.0;115.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:28:16;30.2;29.1;26.7;22.6;;;;1.0;140.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:30:45;34.6;32.9;29.3;23.8;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:33:14;30.3;29.1;26.5;22.2;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:35:43;31.7;30.2;27.0;22.1;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:38:14;30.2;28.9;26.3;22.0;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:40:42;31.2;29.8;27.0;22.4;;;;1.0;128.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:43:11;34.5;33.0;29.9;24.9;;;;1.0;128.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:45:40;35.1;33.7;30.8;26.0;;;;1.0;135.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:48:09;34.8;33.0;29.2;23.5;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:50:38;32.6;31.1;27.9;22.9;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:53:07;32.5;31.1;28.1;23.3;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:55:37;35.5;33.7;29.7;23.7;;;;1.0;145.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T14:58:05;36.0;34.0;29.8;23.5;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:00:35;32.2;30.4;26.8;21.2;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:03:03;29.4;28.0;24.9;20.2;;;;1.0;144.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:05:33;30.8;29.4;26.4;21.8;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:08:02;30.0;28.6;25.6;20.9;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:10:31;29.0;27.7;25.0;20.7;;;;1.0;143.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:13:00;28.3;26.9;23.8;19.1;;;;1.0;143.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:15:28;28.4;27.2;24.5;20.3;;;;1.0;147.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:17:57;28.9;27.6;24.8;20.3;;;;1.0;160.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:20:26;27.5;26.3;23.8;19.7;;;;1.0;165.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:22:55;26.4;25.4;23.2;19.5;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:25:23;30.5;28.9;25.5;20.4;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:27:52;28.8;27.4;24.4;19.7;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:30:21;32.2;30.5;26.9;21.4;;;;1.0;191.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:32:50;30.4;28.7;25.1;19.7;;;;1.0;194.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:35:18;29.2;27.8;24.9;20.3;;;;1.0;204.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:37:47;29.1;27.8;25.0;20.6;;;;1.0;210.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:40:17;27.3;25.9;23.0;18.6;;;;1.0;218.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:42:46;30.2;28.6;25.1;20.0;;;;1.0;234.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:45:15;32.5;30.8;27.3;21.8;;;;1.0;218.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:47:44;30.5;29.0;25.7;20.7;;;;1.0;220.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:50:12;29.5;28.3;25.6;21.3;;;;1.0;223.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:52:41;30.6;29.2;26.2;21.6;;;;1.0;233.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:55:11;29.2;28.2;26.2;22.6;;;;1.0;252.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T15:57:42;30.6;29.3;26.6;22.2;;;;1.0;258.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:00:11;31.0;29.6;26.5;21.8;;;;1.0;250.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:02:43;28.8;27.7;25.5;21.7;;;;1.0;243.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:05:11;24.9;23.8;21.4;17.6;;;;1.0;226.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:07:40;29.0;27.9;25.6;21.6;;;;1.0;221.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:10:09;34.5;32.8;29.2;23.7;;;;1.0;225.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:12:39;32.5;31.1;28.2;23.5;;;;1.0;227.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:15:08;32.8;31.3;28.2;23.3;;;;1.0;224.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:17:37;32.8;31.4;28.4;23.6;;;;1.0;224.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:20:07;32.1;31.0;28.7;24.7;;;;1.0;226.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:22:36;32.2;30.9;28.1;23.5;;;;1.0;227.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:25:05;33.6;32.1;29.0;24.0;;;;1.0;227.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:27:34;31.7;30.4;27.6;23.1;;;;1.0;228.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:30:02;34.3;32.8;29.5;24.3;;;;1.0;237.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:32:31;34.2;32.9;30.1;25.5;;;;1.0;235.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:35:00;32.2;30.8;28.0;23.3;;;;1.0;231.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:37:30;34.3;32.9;30.0;25.2;;;;1.0;227.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:39:59;32.8;31.7;29.5;25.5;;;;1.0;232.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:42:28;37.9;36.5;33.5;28.5;;;;1.0;233.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:44:58;40.4;38.8;35.4;29.7;;;;1.0;245.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:47:27;35.1;33.9;31.4;27.1;;;;1.0;246.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:50:00;37.2;36.1;33.8;29.5;;;;1.0;248.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:52:30;37.3;35.9;33.0;28.1;;;;1.0;246.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:54:59;36.8;35.5;32.9;28.3;;;;1.0;243.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:57:27;35.8;34.5;31.8;27.2;;;;1.0;238.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T16:59:56;42.8;41.6;39.1;34.3;;;;1.0;249.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:02:24;40.0;38.7;35.9;31.0;;;;1.0;260.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:04:54;42.0;40.8;38.3;33.6;;;;1.0;257.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:07:22;36.7;35.4;32.7;28.0;;;;1.0;252.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:09:51;33.3;32.1;29.7;25.5;;;;1.0;239.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:12:19;35.6;34.0;30.4;24.9;;;;1.0;231.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:14:48;33.4;31.9;28.6;23.6;;;;1.0;221.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:17:17;31.1;29.8;27.1;22.7;;;;1.0;215.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:19:45;32.1;30.6;27.5;22.6;;;;1.0;219.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:22:15;30.7;29.4;26.5;22.0;;;;1.0;216.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:24:43;30.7;29.4;26.6;22.2;;;;1.0;218.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:27:12;32.1;30.6;27.5;22.6;;;;1.0;209.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:29:41;30.8;29.6;26.8;22.4;;;;1.0;209.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:32:10;34.0;32.6;29.6;24.7;;;;1.0;209.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:34:38;33.2;31.9;29.0;24.4;;;;1.0;207.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:37:07;30.0;28.9;26.5;22.6;;;;1.0;206.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:39:36;31.6;30.3;27.5;22.9;;;;1.0;198.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:42:04;32.4;31.1;28.2;23.5;;;;1.0;201.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:44:33;34.7;33.4;30.5;25.7;;;;1.0;203.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:47:03;36.7;35.5;32.8;28.2;;;;1.0;210.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:49:32;36.1;34.9;32.1;27.5;;;;1.0;223.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:52:01;35.1;33.9;31.3;26.8;;;;1.0;222.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:54:29;36.1;35.1;33.2;29.4;;;;1.0;228.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:56:58;38.7;37.8;36.0;32.2;;;;1.0;239.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T17:59:27;34.5;33.4;31.3;27.3;;;;1.0;239.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T18:01:58;37.5;35.9;32.5;27.0;;;;1.0;227.0;
