sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2024-01-11T08:55:58;60.40;44.70;40.30;616.50;618.00;618.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:58:06;60.95;45.10;40.60;615.50;617.50;618.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:00:16;60.80;44.95;40.50;614.50;616.50;617.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:02:25;61.65;45.60;41.05;622.00;624.00;624.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:04:34;61.25;45.35;40.80;615.00;616.50;617.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:06:42;60.40;44.70;40.25;609.50;611.50;611.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:08:51;60.80;45.00;40.50;618.00;620.00;620.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:11:00;61.65;45.60;41.05;623.50;625.50;625.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:13:09;62.70;46.40;41.80;628.50;630.50;630.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:15:18;64.15;47.45;42.75;651.50;654.00;654.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:17:26;62.20;46.00;41.45;633.50;635.50;636.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:19:35;61.90;45.80;41.25;626.50;628.00;628.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:21:44;60.50;44.80;40.30;612.00;614.00;615.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:23:52;61.60;45.55;41.05;620.50;622.00;622.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:26:01;60.85;45.00;40.55;614.50;617.00;617.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:28:11;60.55;44.80;40.35;610.50;612.00;613.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:30:19;59.20;43.80;39.45;601.00;603.50;603.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:32:29;58.35;43.20;38.85;590.00;592.00;592.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:34:38;59.15;43.75;39.40;599.50;601.50;602.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:36:47;59.40;43.95;39.55;602.00;603.50;604.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:38:55;59.35;43.90;39.55;596.50;598.50;599.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:41:06;60.35;44.65;40.20;604.50;607.00;607.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:43:17;57.00;42.15;37.95;574.00;576.50;576.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:45:25;56.40;41.70;37.55;570.50;572.00;573.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:47:34;53.05;39.25;35.40;541.00;543.00;543.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:49:45;53.45;41.00;35.85;541.50;543.00;543.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:51:57;51.45;40.90;35.35;540.50;541.50;542.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:54:07;55.75;41.25;37.15;558.00;560.50;561.00
84107;NextPM;74203;50.730;1.626;2024-01-11T09:56:18;54.60;40.40;36.35;554.50;556.00;556.50
84107;NextPM;74203;50.730;1.626;2024-01-11T09:58:28;52.15;38.55;34.70;524.00;526.00;526.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:00:39;48.20;41.90;32.40;487.50;489.00;489.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:02:48;47.05;40.85;31.90;487.50;488.50;489.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:04:57;47.65;40.05;30.10;454.50;456.00;456.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:07:06;42.05;36.20;30.35;465.50;466.50;466.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:09:16;49.05;39.20;30.30;461.00;463.00;463.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:11:25;43.25;36.40;30.25;461.00;462.50;462.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:13:33;46.70;37.95;30.60;464.00;465.50;466.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:15:42;46.65;41.10;30.45;463.50;465.50;465.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:17:51;44.25;38.20;30.70;461.00;462.00;462.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:20:00;49.00;39.35;30.10;453.50;455.50;455.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:22:10;42.75;36.95;29.20;448.50;449.50;449.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:24:20;44.35;38.20;30.15;459.00;460.50;461.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:26:29;43.45;38.95;30.60;460.00;461.00;461.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:28:38;50.20;38.45;30.20;456.00;458.00;458.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:30:50;42.90;39.60;29.95;451.50;453.50;453.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:32:59;48.80;34.50;29.40;447.00;448.00;448.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:35:08;45.35;37.00;28.75;442.50;444.50;444.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:37:17;43.15;36.05;29.05;447.50;448.50;448.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:39:26;42.35;37.85;29.60;452.00;454.00;454.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:41:38;40.90;37.05;29.35;440.50;442.00;442.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:43:52;41.10;35.55;29.05;443.50;444.50;445.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:46:03;46.20;36.35;28.85;436.00;437.50;437.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:48:15;46.45;36.85;28.15;428.50;430.00;430.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:50:26;44.45;35.45;28.95;436.00;437.00;437.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:52:41;44.45;37.20;28.95;442.00;443.50;443.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:54:57;43.15;35.40;28.05;433.50;435.00;435.50
84107;NextPM;74203;50.730;1.626;2024-01-11T10:57:07;45.00;37.50;28.45;426.00;428.00;428.00
84107;NextPM;74203;50.730;1.626;2024-01-11T10:59:18;40.75;34.95;28.05;423.50;424.50;425.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:01:27;46.35;36.15;28.45;434.00;435.50;435.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:03:36;46.55;34.20;28.55;431.00;432.50;433.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:05:47;43.65;36.85;28.75;432.00;433.00;433.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:07:58;47.00;39.25;27.90;421.50;423.50;424.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:10:10;48.60;37.90;28.80;436.00;437.50;438.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:12:21;44.45;37.55;28.95;438.50;440.00;440.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:14:30;46.45;38.90;29.65;444.50;445.50;446.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:16:41;42.80;38.25;28.80;436.50;437.50;438.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:18:53;46.90;36.10;28.90;436.50;438.00;438.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:21:02;47.50;39.35;29.90;449.00;450.50;451.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:23:17;43.65;35.95;28.20;424.00;425.50;425.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:25:26;47.30;35.60;28.55;430.50;432.00;432.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:27:35;43.75;33.85;29.15;439.00;440.50;440.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:29:44;44.70;33.05;29.75;447.00;448.00;449.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:31:55;44.35;32.80;29.55;444.00;445.00;445.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:34:04;43.40;32.10;28.95;438.50;439.50;440.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:36:15;44.35;32.80;29.55;446.00;448.00;448.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:38:33;44.40;32.80;29.55;445.00;446.50;447.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:40:43;43.70;32.35;29.10;435.50;436.50;437.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:42:56;42.60;31.50;28.35;434.00;436.00;436.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:45:06;43.85;32.45;29.20;441.00;442.50;443.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:47:21;43.00;31.80;28.65;434.00;436.00;436.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:49:56;43.30;32.05;28.85;435.50;437.00;437.00
84107;NextPM;74203;50.730;1.626;2024-01-11T11:52:08;43.10;31.90;28.75;435.50;436.50;436.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:54:22;47.10;34.85;31.40;468.50;470.00;470.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:56:31;47.00;34.80;31.30;468.00;470.00;470.50
84107;NextPM;74203;50.730;1.626;2024-01-11T11:58:43;47.80;35.35;31.85;477.00;478.50;479.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:00:53;43.65;32.30;29.10;436.50;438.00;438.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:03:04;43.65;32.30;29.10;436.50;437.50;437.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:05:16;43.10;31.85;28.75;434.50;436.50;437.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:07:25;45.15;33.40;30.05;453.50;454.50;455.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:09:33;45.50;33.65;30.30;460.50;462.50;462.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:11:42;44.65;33.05;29.75;450.50;452.00;452.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:13:52;43.25;32.00;28.80;432.00;434.00;434.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:16:02;41.85;30.95;27.90;422.50;424.50;425.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:18:11;43.70;32.30;29.10;438.00;439.50;440.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:20:20;43.30;32.00;28.85;435.00;436.00;437.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:22:28;44.20;32.70;29.50;441.50;442.50;443.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:24:37;44.25;32.70;29.50;443.00;444.50;445.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:26:46;44.95;33.25;29.95;451.00;452.00;452.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:28:55;43.90;32.50;29.25;439.50;440.50;440.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:31:04;42.85;31.70;28.55;431.50;432.50;433.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:33:12;43.40;32.10;28.90;435.00;436.50;437.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:35:22;43.80;32.40;29.15;439.50;441.00;441.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:37:32;43.70;32.35;29.10;437.50;439.50;439.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:39:41;42.90;31.75;28.60;430.50;432.50;432.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:41:52;43.15;31.95;28.75;428.00;430.00;430.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:44:02;42.95;31.75;28.60;431.50;433.00;434.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:46:12;43.10;31.90;28.75;429.00;430.00;431.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:48:20;43.05;31.85;28.65;428.00;430.00;430.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:50:30;41.40;30.60;27.55;413.00;415.00;415.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:52:40;40.95;30.30;27.30;408.00;409.00;409.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:54:51;41.65;30.80;27.75;410.00;411.50;411.50
84107;NextPM;74203;50.730;1.626;2024-01-11T12:57:00;40.60;30.05;27.10;402.00;403.00;403.00
84107;NextPM;74203;50.730;1.626;2024-01-11T12:59:10;39.25;29.05;26.15;395.50;397.00;397.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:01:19;38.55;28.55;25.70;388.00;389.00;389.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:03:28;38.15;28.20;25.40;381.50;382.50;383.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:05:37;36.30;26.85;24.15;361.50;362.50;362.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:07:47;36.80;27.25;24.55;367.50;368.50;369.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:09:55;37.25;27.55;24.85;371.00;372.00;372.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:12:04;34.80;25.95;23.00;345.00;346.00;346.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:14:13;41.20;29.65;22.80;341.00;342.00;342.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:16:22;39.30;28.35;23.10;348.00;349.00;349.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:18:33;34.00;25.15;22.65;342.50;344.00;344.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:20:42;33.00;24.40;21.95;330.00;331.50;332.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:22:57;34.40;25.40;22.95;343.00;344.50;345.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:25:20;33.90;27.85;22.80;341.50;343.00;343.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:27:29;33.10;27.05;20.70;311.00;312.50;312.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:29:37;32.75;27.50;22.35;329.50;331.50;331.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:31:46;29.40;24.40;19.05;283.50;284.50;284.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:33:54;36.20;25.50;19.00;278.00;279.50;280.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:36:04;34.20;23.00;19.10;286.00;286.50;286.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:38:14;31.50;23.20;17.90;266.00;267.00;267.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:40:22;31.90;22.90;17.05;257.00;258.00;258.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:42:31;27.80;23.00;16.80;251.00;252.00;252.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:44:41;24.45;20.75;16.45;249.50;250.00;250.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:46:49;27.70;21.00;16.35;246.50;247.50;247.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:48:58;30.45;21.25;15.75;236.00;237.00;237.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:51:07;35.70;22.35;17.05;256.00;257.50;257.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:53:15;35.45;26.55;19.15;287.50;289.00;289.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:55:24;36.35;25.90;18.20;270.00;271.00;271.00
84107;NextPM;74203;50.730;1.626;2024-01-11T13:57:33;32.00;24.10;18.10;272.00;273.50;273.50
84107;NextPM;74203;50.730;1.626;2024-01-11T13:59:42;31.65;22.60;17.65;262.50;263.50;263.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:01:51;35.70;23.90;17.35;256.00;257.00;257.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:04:00;33.40;22.90;17.25;259.50;260.50;260.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:06:09;30.15;21.55;16.10;238.00;238.50;239.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:08:17;29.00;21.75;17.00;250.50;251.00;252.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:10:26;38.50;23.65;18.15;269.00;270.00;270.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:12:34;33.60;22.05;16.40;246.50;247.00;247.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:14:43;32.00;21.30;16.80;248.50;249.50;249.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:16:52;30.40;22.95;15.75;235.00;236.50;236.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:19:00;30.20;20.35;15.20;226.50;227.50;227.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:21:09;27.10;19.25;15.00;220.50;221.50;222.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:23:17;31.05;20.70;15.25;227.00;228.00;228.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:25:26;33.20;19.60;15.15;223.50;224.00;224.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:27:34;27.95;20.05;14.55;212.00;213.00;213.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:29:43;25.95;19.95;14.75;217.50;218.50;218.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:31:52;36.90;20.10;14.40;212.50;213.50;213.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:34:00;30.50;18.65;14.50;217.00;217.50;218.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:36:09;33.25;19.70;15.25;225.50;226.00;226.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:38:18;27.65;19.55;14.60;215.00;216.00;216.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:40:26;27.55;19.60;14.30;211.00;212.00;212.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:42:35;28.40;18.75;14.15;211.00;212.00;212.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:44:44;24.60;18.90;13.45;198.00;199.00;199.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:46:53;29.65;18.55;13.40;201.00;202.00;202.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:49:02;25.45;16.90;13.65;202.00;203.00;203.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:51:10;27.75;19.05;14.10;209.00;209.50;210.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:53:19;24.30;16.50;13.20;199.50;200.50;201.50
84107;NextPM;74203;50.730;1.626;2024-01-11T14:55:28;20.55;15.20;13.70;199.00;199.00;199.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:57:36;20.35;15.05;13.55;200.00;200.50;201.00
84107;NextPM;74203;50.730;1.626;2024-01-11T14:59:45;21.95;16.20;14.60;216.00;217.00;217.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:01:54;21.35;15.75;14.20;210.50;211.50;211.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:04:03;21.60;16.00;14.35;216.00;217.00;217.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:06:12;21.05;15.55;14.00;209.50;210.50;211.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:08:20;20.55;15.20;13.65;200.00;201.00;201.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:10:29;20.00;14.80;13.35;199.50;200.50;200.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:12:38;21.60;15.95;14.40;213.50;214.50;215.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:14:47;21.05;15.55;14.00;208.00;209.50;209.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:16:55;19.85;14.65;13.20;197.50;197.50;198.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:19:04;20.45;15.10;13.60;203.50;204.50;204.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:21:13;20.35;15.10;13.55;202.00;203.00;203.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:23:21;19.60;14.50;13.05;195.50;196.50;196.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:25:30;18.90;13.95;12.55;184.00;184.50;185.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:27:39;20.00;14.80;13.30;198.50;199.00;200.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:29:47;31.45;23.25;20.95;313.50;314.50;314.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:31:56;28.10;20.75;18.75;280.50;281.50;282.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:34:05;22.90;16.85;15.25;233.50;234.50;234.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:36:13;22.35;16.55;14.90;221.50;222.50;223.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:38:22;22.25;16.40;14.80;219.00;220.00;220.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:40:31;21.00;15.55;14.00;206.50;207.50;208.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:42:40;21.35;15.80;14.25;215.00;215.50;216.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:44:48;19.15;14.15;12.75;188.00;189.00;189.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:46:57;15.85;11.70;10.55;154.50;155.00;155.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:49:05;15.55;11.50;10.35;152.50;153.50;153.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:51:16;14.15;10.45;9.40;137.00;138.00;138.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:53:25;12.35;9.10;8.20;121.50;121.50;122.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:55:33;12.00;8.85;8.00;119.50;120.50;120.50
84107;NextPM;74203;50.730;1.626;2024-01-11T15:57:42;11.75;8.70;7.80;115.00;115.00;115.00
84107;NextPM;74203;50.730;1.626;2024-01-11T15:59:50;11.40;8.45;7.60;113.50;114.50;114.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:01:59;11.55;8.50;7.70;112.50;112.50;113.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:04:08;12.20;9.00;8.15;115.50;115.50;116.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:06:16;11.80;8.75;7.85;116.50;117.50;117.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:08:25;11.85;8.80;7.85;114.50;115.50;115.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:10:33;10.50;7.75;6.95;101.50;102.00;102.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:12:42;10.60;7.85;7.10;104.00;104.00;104.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:14:51;9.75;7.20;6.50;95.50;96.00;96.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:17:00;9.60;7.10;6.40;92.00;93.00;93.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:19:08;10.10;7.45;6.70;98.50;99.00;99.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:21:17;8.95;6.55;5.95;82.50;83.50;83.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:23:25;8.60;6.35;5.70;81.50;82.00;82.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:25:36;7.50;5.55;4.95;72.00;72.00;72.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:27:45;6.45;4.80;4.25;62.50;63.50;63.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:29:54;6.25;4.60;4.15;60.00;60.00;60.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:32:02;6.50;4.80;4.30;62.00;63.00;63.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:34:11;6.40;4.70;4.20;61.00;61.50;61.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:36:20;6.55;4.85;4.35;60.50;60.50;60.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:38:29;7.05;5.20;4.70;67.00;67.50;68.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:40:37;7.65;5.60;5.05;72.00;73.00;73.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:42:46;11.50;8.50;7.65;111.00;112.00;112.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:44:55;11.30;8.35;7.50;107.00;107.50;108.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:47:03;11.75;8.70;7.80;110.00;110.50;110.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:49:12;12.60;9.30;8.35;119.00;120.00;120.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:51:21;10.75;7.95;7.15;103.50;104.50;104.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:53:30;10.00;7.40;6.65;97.00;97.00;97.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:55:38;10.00;7.40;6.65;97.00;98.00;98.00
84107;NextPM;74203;50.730;1.626;2024-01-11T16:57:48;11.00;8.15;7.35;108.00;108.50;108.50
84107;NextPM;74203;50.730;1.626;2024-01-11T16:59:56;8.20;6.05;5.45;80.50;81.00;81.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:02:05;6.95;5.10;4.60;68.50;69.50;69.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:04:14;7.30;5.35;4.80;69.00;69.50;69.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:06:22;7.40;5.45;4.90;67.00;67.50;68.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:08:31;6.95;5.15;4.65;68.00;68.50;68.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:10:39;6.95;5.15;4.65;67.00;67.50;67.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:12:48;6.10;4.50;4.05;58.50;59.00;59.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:14:56;7.00;5.15;4.65;65.00;65.50;65.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:17:06;6.45;4.80;4.30;63.00;63.50;63.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:19:14;7.00;5.15;4.65;66.00;66.00;66.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:21:23;6.40;4.70;4.25;60.50;61.50;61.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:23:33;6.95;5.15;4.65;65.50;66.50;66.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:25:41;6.55;4.80;4.30;63.00;63.50;63.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:27:50;6.40;4.70;4.25;59.50;60.50;60.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:29:59;6.30;4.70;4.20;62.50;63.00;63.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:32:08;6.70;4.95;4.45;61.50;62.00;62.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:34:17;6.45;4.75;4.30;56.50;57.00;57.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:36:25;6.40;4.70;4.20;60.50;60.50;61.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:38:34;6.55;4.85;4.35;64.00;64.00;64.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:40:42;6.85;5.05;4.60;64.50;64.50;64.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:42:51;7.90;5.85;5.25;73.50;74.50;74.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:44:59;8.10;6.00;5.40;77.50;78.00;78.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:47:08;7.90;5.85;5.30;76.50;77.50;77.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:49:17;7.45;5.50;4.95;74.00;74.00;74.50
84107;NextPM;74203;50.730;1.626;2024-01-11T17:51:25;8.45;6.25;5.60;81.00;81.00;82.00
