sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84200;SPS30;74337;46.510;6.668;2024-01-11T20:35:40;28.89;28.53;27.79;25.45;203.26;203.18;202.93;201.58;172.71;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T20:38:07;29.54;29.09;28.16;25.60;204.46;204.36;204.07;202.49;173.15;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:40:34;30.27;29.74;28.66;25.90;206.87;206.77;206.43;204.66;174.75;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T20:43:01;30.26;29.86;29.03;26.52;211.82;211.73;211.46;209.98;179.79;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T20:45:28;30.55;30.10;29.18;26.56;212.19;212.09;211.80;210.20;179.82;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:47:55;30.38;29.92;28.99;26.38;210.68;210.59;210.29;208.69;178.50;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T20:50:22;30.04;29.60;28.69;26.12;208.63;208.54;208.25;206.68;176.81;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:52:49;30.88;30.44;29.53;26.92;214.99;214.89;214.60;213.02;182.29;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:55:16;29.55;29.09;28.17;25.59;204.42;204.32;204.03;202.44;173.10;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:57:43;28.48;28.20;27.61;25.45;203.29;203.22;203.01;201.84;173.21;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T21:00:10;29.50;29.10;28.28;25.82;206.20;206.11;205.84;204.38;174.97;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T21:02:37;28.84;28.44;27.61;25.19;201.20;201.11;200.84;199.39;170.67;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T21:05:04;28.93;28.50;27.64;25.16;201.00;200.91;200.64;199.13;170.36;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T21:07:31;27.24;26.91;26.21;24.00;191.71;191.63;191.40;190.12;162.89;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T21:09:58;26.32;26.00;25.34;23.23;185.52;185.44;185.22;184.01;157.69;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T21:12:25;26.21;25.89;25.23;23.12;184.65;184.58;184.36;183.14;156.93;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T21:14:53;25.39;25.06;24.38;22.30;178.09;178.01;177.79;176.57;151.23;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T21:17:20;25.91;25.54;24.77;22.57;180.30;180.21;179.97;178.64;152.85;0.54
