sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2024-01-11T08:02:40;12.05;11.87;11.53;10.51;83.91;83.88;83.79;83.26;73.29;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T08:05:07;8.97;8.82;8.51;7.70;61.54;61.51;61.43;60.98;53.58;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T08:07:33;15.46;15.22;14.75;13.42;107.19;107.16;107.03;106.32;93.54;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T08:10:02;17.77;17.50;16.98;15.46;123.44;123.40;123.26;122.45;107.76;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T08:12:32;39.71;39.05;37.77;34.25;273.60;273.50;273.16;271.23;238.43;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T08:14:58;41.52;40.91;39.73;36.22;289.30;289.20;288.88;287.04;252.71;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T08:17:24;33.41;33.07;32.40;29.88;238.62;238.56;238.36;237.23;209.51;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T08:19:50;32.48;32.00;31.06;28.31;226.08;226.01;225.75;224.30;197.44;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T08:22:16;32.95;32.50;31.62;28.90;230.84;230.77;230.52;229.14;201.87;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T08:24:42;30.94;30.66;30.10;27.83;222.21;222.15;221.98;220.99;195.30;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T08:27:08;30.99;30.60;29.85;27.36;218.54;218.48;218.26;217.05;191.38;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T08:29:33;31.91;31.52;30.77;28.24;225.50;225.43;225.21;223.99;197.55;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T08:32:17;31.70;31.31;30.55;28.02;223.79;223.72;223.51;222.27;196.01;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T08:36:14;33.74;33.33;32.52;29.83;238.27;238.20;237.97;236.66;208.71;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T08:38:40;35.18;34.79;34.02;31.29;249.88;249.81;249.59;248.31;219.14;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T08:41:06;34.85;34.59;34.09;31.67;252.90;252.84;252.67;251.72;222.75;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T08:43:35;36.28;35.93;35.26;32.57;260.13;260.07;259.86;258.69;228.58;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T08:46:06;37.12;36.81;36.23;33.59;268.23;268.17;267.98;266.90;236.06;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T08:48:44;44.29;43.83;42.93;39.57;315.99;315.91;315.64;314.11;277.37;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T08:51:10;37.36;36.94;36.12;33.22;265.30;265.22;264.98;263.62;232.65;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T08:53:36;36.52;36.18;35.53;32.85;262.33;262.27;262.06;260.91;230.59;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T08:56:03;34.43;34.16;33.63;31.20;249.17;249.11;248.93;247.95;219.34;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T08:58:29;33.94;33.66;33.12;30.71;245.23;245.17;245.00;244.01;215.81;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T09:00:55;34.55;34.35;33.94;31.64;252.65;252.59;252.45;251.62;222.86;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:03:24;35.48;35.23;34.75;32.30;257.96;257.90;257.73;256.79;227.28;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T09:05:51;34.28;34.05;33.59;31.24;249.46;249.40;249.25;248.35;219.84;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:08:17;36.26;36.01;35.52;33.02;263.71;263.65;263.48;262.52;232.37;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T09:10:43;37.87;37.64;37.20;34.68;276.90;276.84;276.68;275.77;244.26;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:13:08;38.05;37.69;37.01;34.21;273.19;273.13;272.91;271.70;240.12;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T09:15:34;36.94;36.67;36.12;33.54;267.81;267.75;267.57;266.54;235.83;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T09:18:00;36.47;36.16;35.56;32.95;263.11;263.05;262.85;261.77;231.47;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T09:20:29;35.02;34.77;34.28;31.86;254.43;254.38;254.21;253.27;224.16;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T09:23:00;35.17;34.91;34.38;31.92;254.89;254.83;254.65;253.67;224.44;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T09:25:31;38.40;38.04;37.33;34.50;275.53;275.46;275.25;274.02;242.14;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T09:27:57;35.86;35.53;34.89;32.26;257.61;257.55;257.35;256.21;226.44;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T09:30:26;36.65;36.42;35.97;33.50;267.51;267.45;267.29;266.38;235.89;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:32:55;38.98;38.72;38.23;35.60;284.25;284.19;284.01;283.03;250.61;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:35:22;36.55;36.28;35.75;33.20;265.14;265.08;264.90;263.90;233.51;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:37:49;36.54;36.30;35.82;33.33;266.18;266.12;265.96;265.02;234.63;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:40:15;38.25;38.00;37.50;34.89;278.64;278.58;278.40;277.42;245.61;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:42:44;36.58;36.37;35.96;33.53;267.75;267.69;267.54;266.68;236.23;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T09:45:12;35.89;35.69;35.31;32.95;263.14;263.08;262.94;262.12;232.24;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T09:50:34;37.70;37.30;36.51;33.64;268.64;268.57;268.34;267.02;235.75;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T09:53:09;40.48;40.16;39.52;36.65;292.64;292.57;292.37;291.19;257.56;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T09:55:40;40.61;40.36;39.87;37.14;296.56;296.49;296.32;295.31;261.52;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T09:58:09;38.70;38.42;37.86;35.18;280.89;280.83;280.64;279.59;247.42;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:00:38;41.56;41.31;40.82;38.05;303.82;303.75;303.57;302.57;267.99;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:03:11;41.57;41.35;40.94;38.25;305.38;305.32;305.16;304.24;269.63;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:05:37;39.47;39.17;38.56;35.78;285.70;285.64;285.44;284.32;251.51;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T10:08:04;42.04;41.73;41.14;38.23;305.27;305.20;305.00;303.87;268.92;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T10:10:31;42.85;42.48;41.77;38.69;308.93;308.85;308.63;307.34;271.75;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T10:15:50;43.30;43.00;42.43;39.48;315.24;315.17;314.97;313.85;277.84;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:18:19;41.42;41.20;40.77;38.06;303.88;303.81;303.65;302.71;268.22;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:20:51;41.71;41.46;40.97;38.19;304.95;304.89;304.71;303.70;268.99;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:23:20;46.48;46.19;45.64;42.53;339.57;339.49;339.29;338.16;299.49;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:25:49;42.02;41.81;41.41;38.69;308.96;308.90;308.74;307.83;272.83;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:28:15;40.80;40.53;40.01;37.24;297.34;297.27;297.09;296.05;262.11;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:30:46;42.29;42.11;41.77;39.11;312.30;312.24;312.10;311.26;276.02;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:34:05;41.72;41.57;41.28;38.70;309.00;308.94;308.80;308.03;273.25;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T10:36:32;40.64;40.46;40.10;37.52;299.62;299.56;299.42;298.58;264.73;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:39:00;42.25;42.02;41.57;38.80;309.84;309.77;309.60;308.64;273.46;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:41:40;40.16;39.91;39.44;36.75;293.47;293.41;293.24;292.26;258.84;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:44:24;42.05;41.87;41.51;38.85;310.17;310.11;309.96;309.11;274.08;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T10:46:55;41.68;41.42;40.90;38.09;304.14;304.08;303.89;302.85;268.17;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:49:22;40.04;39.83;39.43;36.82;294.04;293.98;293.82;292.93;259.60;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T10:51:59;41.53;41.26;40.72;37.90;302.65;302.58;302.39;301.33;266.79;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:54:28;43.54;43.24;42.67;39.70;316.99;316.92;316.72;315.59;279.38;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:57:01;40.20;39.98;39.55;36.91;294.73;294.67;294.51;293.59;260.12;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T10:59:38;39.08;38.84;38.36;35.73;285.34;285.27;285.10;284.14;251.62;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T11:02:26;39.34;39.16;38.80;36.29;289.76;289.70;289.56;288.73;255.96;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T11:05:14;40.22;39.99;39.55;36.89;294.60;294.54;294.38;293.44;259.96;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T11:11:26;37.41;37.19;36.78;34.30;273.88;273.82;273.66;272.78;241.65;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T11:22:40;34.32;34.20;33.95;31.82;254.10;254.05;253.94;253.30;224.69;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T11:29:57;31.42;31.26;30.97;28.95;231.13;231.08;230.96;230.29;204.13;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T11:50:07;27.11;27.02;26.84;25.18;201.07;201.04;200.95;200.47;177.87;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T11:52:43;27.60;27.46;27.19;25.40;202.83;202.79;202.69;202.08;179.09;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T11:55:30;27.02;26.92;26.73;25.07;200.14;200.10;200.01;199.51;176.99;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T11:58:07;27.70;27.60;27.40;25.68;205.08;205.04;204.95;204.44;181.35;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:00:37;28.57;28.39;28.04;26.12;208.59;208.55;208.43;207.72;183.95;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T12:03:06;27.18;27.06;26.84;25.13;200.67;200.63;200.54;200.00;177.35;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T12:05:41;27.12;26.96;26.66;24.86;198.50;198.46;198.35;197.70;175.13;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T12:08:16;26.26;26.14;25.91;24.24;193.57;193.53;193.44;192.90;171.03;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:10:52;26.77;26.70;26.58;25.00;199.59;199.56;199.48;199.07;176.73;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T12:13:32;26.65;26.58;26.42;24.82;198.13;198.10;198.02;197.57;175.34;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T12:16:01;26.24;26.15;25.98;24.37;194.57;194.54;194.46;193.98;172.10;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:18:28;26.40;26.33;26.18;24.59;196.36;196.32;196.24;195.80;173.78;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T12:21:01;26.86;26.76;26.56;24.89;198.72;198.68;198.59;198.08;175.69;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:23:30;26.92;26.77;26.47;24.69;197.18;197.13;197.02;196.39;173.99;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:26:03;31.45;31.30;31.02;29.00;231.58;231.53;231.41;230.75;204.55;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T12:28:34;49.52;49.28;48.80;45.60;364.10;364.02;363.83;362.76;321.52;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:31:17;28.89;28.81;28.66;26.94;215.06;215.02;214.94;214.47;190.37;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T12:33:49;25.05;24.95;24.76;23.19;185.19;185.15;185.07;184.58;163.70;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:36:16;26.15;26.01;25.73;24.01;191.72;191.68;191.57;190.97;169.20;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T12:38:50;26.02;25.92;25.72;24.09;192.36;192.32;192.23;191.73;170.04;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:41:22;26.04;25.90;25.63;23.93;191.07;191.03;190.93;190.34;168.65;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T12:43:50;25.14;25.06;24.91;23.38;186.70;186.66;186.59;186.15;165.18;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T12:46:16;23.36;23.31;23.19;21.80;174.07;174.03;173.97;173.60;154.10;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T12:48:43;23.78;23.72;23.60;22.18;177.07;177.04;176.97;176.59;156.74;0.48
70299;SPS30;57704;51.112;5.878;2024-01-11T12:51:13;24.67;24.56;24.36;22.81;182.10;182.06;181.97;181.48;160.93;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:53:42;24.27;24.19;24.03;22.54;179.96;179.93;179.85;179.42;159.18;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T12:56:12;24.28;24.18;23.99;22.47;179.39;179.36;179.28;178.80;158.57;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T12:58:50;23.98;23.89;23.70;22.20;177.27;177.24;177.16;176.69;156.71;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:01:17;23.33;23.24;23.07;21.62;172.61;172.58;172.50;172.06;152.62;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:03:44;22.93;22.85;22.69;21.28;169.95;169.92;169.84;169.43;150.31;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:06:12;22.57;22.50;22.37;21.00;167.70;167.67;167.60;167.21;148.40;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:08:43;22.19;22.16;22.10;20.84;166.38;166.35;166.30;166.01;147.49;0.48
70299;SPS30;57704;51.112;5.878;2024-01-11T13:11:21;22.69;22.56;22.30;20.79;165.99;165.96;165.86;165.32;146.43;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T13:13:50;56.76;56.37;55.60;51.70;412.86;412.77;412.50;411.01;363.80;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T13:16:24;33.72;33.55;33.21;31.02;247.66;247.61;247.48;246.73;218.65;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:18:55;26.44;26.29;25.99;24.24;193.53;193.49;193.38;192.75;170.75;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T13:21:24;25.90;25.82;25.65;24.06;192.08;192.05;191.96;191.50;169.90;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:24:20;25.24;25.14;24.94;23.36;186.52;186.48;186.40;185.90;164.87;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:26:49;25.66;25.57;25.40;23.82;190.19;190.15;190.07;189.60;168.21;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:29:27;24.86;24.77;24.60;23.07;184.24;184.20;184.13;183.67;162.95;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:31:55;23.24;23.15;22.96;21.51;171.72;171.69;171.61;171.16;151.79;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:34:23;22.14;22.09;21.98;20.66;164.92;164.89;164.83;164.47;146.00;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:36:50;23.16;23.08;22.94;21.53;171.94;171.91;171.84;171.43;152.12;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:39:20;22.54;22.47;22.32;20.93;167.12;167.09;167.02;166.61;147.81;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:41:58;23.76;23.65;23.43;21.91;174.97;174.94;174.85;174.35;154.56;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:44:25;24.70;24.64;24.51;23.03;183.91;183.88;183.81;183.40;162.80;0.48
70299;SPS30;57704;51.112;5.878;2024-01-11T13:46:58;25.60;25.51;25.34;23.77;189.79;189.75;189.67;189.21;167.87;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:49:31;25.92;25.82;25.63;24.03;191.84;191.81;191.72;191.23;169.63;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:51:59;26.90;26.79;26.58;24.90;198.82;198.78;198.69;198.17;175.76;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T13:54:26;26.39;26.29;26.10;24.46;195.30;195.26;195.18;194.68;172.68;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:56:53;26.57;26.49;26.31;24.68;197.09;197.05;196.97;196.49;174.33;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T13:59:20;22.51;22.38;22.14;20.66;164.98;164.95;164.86;164.34;145.60;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:01:47;23.49;23.41;23.24;21.79;174.01;173.97;173.90;173.46;153.88;0.49
70299;SPS30;57704;51.112;5.878;2024-01-11T14:04:13;23.86;23.77;23.60;22.12;176.64;176.60;176.53;176.08;156.19;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:06:40;24.95;24.81;24.55;22.92;182.98;182.94;182.84;182.28;161.51;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:09:06;23.69;23.61;23.44;21.98;175.52;175.49;175.41;174.98;155.23;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:11:35;23.08;22.99;22.80;21.36;170.53;170.49;170.42;169.96;150.73;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:14:07;25.37;25.26;25.06;23.46;187.31;187.27;187.19;186.68;165.54;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:16:44;26.86;26.72;26.44;24.69;197.15;197.11;197.00;196.40;174.04;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:20:16;25.06;24.95;24.76;23.19;185.16;185.13;185.04;184.55;163.67;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:22:44;26.79;26.63;26.31;24.52;195.82;195.78;195.67;195.02;172.72;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T14:25:16;86.89;85.33;82.30;74.37;594.03;593.82;593.02;588.52;516.83;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T14:27:43;58.75;58.23;57.22;52.97;422.98;422.87;422.55;420.76;371.97;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:30:13;29.57;29.41;29.09;27.15;216.76;216.71;216.59;215.91;191.29;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:32:43;26.38;26.28;26.07;24.42;195.00;194.96;194.88;194.36;172.37;0.50
70299;SPS30;57704;51.112;5.878;2024-01-11T14:35:20;25.32;25.19;24.92;23.27;185.78;185.74;185.64;185.06;163.98;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:38:01;25.44;25.29;25.00;23.31;186.10;186.06;185.95;185.34;164.17;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T14:40:34;22.16;21.96;21.57;19.96;159.36;159.32;159.19;158.50;140.10;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T14:43:01;21.00;20.89;20.66;19.27;153.89;153.86;153.77;153.28;135.80;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:45:32;21.98;21.85;21.60;20.14;160.80;160.77;160.68;160.15;141.86;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:48:28;23.50;23.39;23.17;21.66;172.97;172.94;172.85;172.35;152.77;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:51:17;22.85;22.71;22.44;20.91;166.96;166.92;166.82;166.27;147.26;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:53:45;27.32;27.16;26.85;25.04;199.93;199.89;199.78;199.13;176.39;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T14:56:42;26.39;26.17;25.75;23.87;190.58;190.53;190.39;189.62;167.70;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:00:00;24.91;24.74;24.42;22.72;181.43;181.38;181.27;180.63;159.92;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:02:34;24.51;24.36;24.07;22.44;179.16;179.12;179.02;178.43;158.03;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T15:06:15;26.07;25.89;25.54;23.75;189.68;189.64;189.52;188.83;167.15;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:20:41;32.41;32.04;31.31;28.78;229.88;229.81;229.60;228.40;201.54;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T15:23:17;28.74;28.53;28.12;26.12;208.55;208.50;208.37;207.58;183.69;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:25:46;22.60;22.44;22.12;20.56;164.19;164.16;164.05;163.44;144.65;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:28:15;23.51;23.25;22.75;20.94;167.25;167.21;167.06;166.23;146.73;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T15:30:41;21.58;21.30;20.76;19.01;151.84;151.79;151.64;150.77;132.91;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T15:33:08;20.63;20.46;20.13;18.66;149.04;149.00;148.90;148.29;131.15;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:35:34;22.07;21.90;21.59;20.06;160.18;160.15;160.04;159.44;141.10;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:38:00;19.02;18.88;18.61;17.29;138.09;138.06;137.97;137.45;121.64;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:40:27;21.13;20.95;20.61;19.09;152.48;152.44;152.33;151.70;134.15;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T15:43:26;19.74;19.57;19.22;17.79;142.05;142.01;141.90;141.29;124.90;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T15:45:56;16.57;16.34;15.91;14.55;116.24;116.21;116.08;115.40;101.69;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T15:48:26;19.20;19.01;18.65;17.23;137.56;137.52;137.41;136.78;120.85;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T15:50:52;17.24;17.08;16.76;15.48;123.64;123.61;123.51;122.96;108.64;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T15:53:31;16.56;16.36;15.97;14.66;117.06;117.02;116.91;116.28;102.55;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T15:56:09;17.75;17.57;17.23;15.90;126.94;126.90;126.80;126.20;111.47;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T15:58:54;14.25;14.14;13.92;12.91;103.13;103.11;103.03;102.63;90.79;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T16:01:44;12.09;11.99;11.80;10.94;87.37;87.35;87.29;86.94;76.89;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T16:04:11;13.12;12.95;12.61;11.55;92.25;92.22;92.13;91.60;80.74;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T16:06:37;13.01;12.88;12.63;11.66;93.13;93.11;93.03;92.60;81.81;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T16:09:03;15.08;14.88;14.51;13.29;106.11;106.07;105.97;105.36;92.88;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T16:11:31;15.51;15.13;14.40;12.79;102.15;102.10;101.92;100.89;88.15;0.60
70299;SPS30;57704;51.112;5.878;2024-01-11T16:13:57;15.53;15.23;14.65;13.20;105.41;105.37;105.22;104.37;91.57;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T16:16:23;29.74;29.13;27.95;25.08;200.33;200.25;199.95;198.23;173.74;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T16:18:49;72.47;70.92;67.91;60.78;485.50;485.31;484.54;480.20;420.56;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T16:21:16;38.41;37.57;35.93;32.10;256.42;256.32;255.90;253.54;221.95;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T16:23:42;18.07;17.79;17.25;15.69;125.35;125.30;125.16;124.32;109.39;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T16:26:09;13.16;12.95;12.53;11.37;90.83;90.80;90.68;90.05;79.18;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T16:28:35;10.05;9.94;9.74;8.98;71.68;71.66;71.60;71.25;62.92;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T16:31:01;9.40;9.31;9.12;8.42;67.23;67.22;67.16;66.85;59.05;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T16:33:30;10.79;10.69;10.49;9.70;77.43;77.41;77.34;77.00;68.04;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T16:35:56;8.94;8.82;8.57;7.83;62.56;62.54;62.47;62.09;54.70;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T16:38:23;9.31;9.17;8.90;8.11;64.78;64.76;64.69;64.28;56.58;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T16:40:48;8.80;8.67;8.40;7.64;61.02;61.00;60.92;60.52;53.24;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T16:43:20;8.32;8.25;8.11;7.51;59.94;59.92;59.88;59.62;52.71;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T16:45:47;8.40;8.32;8.16;7.54;60.20;60.18;60.14;59.86;52.89;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T16:48:14;8.74;8.61;8.38;7.65;61.11;61.09;61.03;60.65;53.43;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T16:50:45;7.75;7.62;7.37;6.68;53.33;53.31;53.24;52.86;46.46;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T16:53:13;9.55;9.37;9.03;8.15;65.10;65.08;64.99;64.48;56.61;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T16:55:48;10.32;10.18;9.92;9.09;72.57;72.55;72.48;72.06;63.52;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T16:58:20;7.83;7.74;7.55;6.93;55.33;55.32;55.26;54.96;48.47;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T17:01:21;6.82;6.73;6.55;5.99;47.84;47.82;47.77;47.49;41.85;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T17:03:47;8.38;8.29;8.11;7.45;59.53;59.51;59.46;59.16;52.20;0.55
