sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:29:31;60.63;59.07;55.73;49.33;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:30:04;60.10;58.77;55.90;50.03;;;;188.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:30:37;55.90;54.87;52.63;47.73;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:31:11;55.53;54.50;52.27;47.27;;;;181.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:31:54;57.27;56.07;53.40;47.97;;;;178.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:32:28;55.53;54.23;51.37;45.73;;;;177.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:33:11;55.73;54.53;51.87;46.47;;;;176.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:33:47;56.97;55.70;52.97;47.43;;;;174.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:34:20;58.27;56.87;53.90;48.03;;;;172.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:34:53;52.80;51.77;49.57;44.73;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:35:26;53.27;52.23;50.03;45.23;;;;145.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:36:02;56.10;54.63;51.37;45.33;;;;136.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:36:35;55.80;54.33;51.33;45.50;;;;139.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:37:07;54.00;52.77;50.13;44.80;;;;139.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:37:40;52.33;51.03;48.33;43.07;;;;137.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:38:13;55.27;53.80;50.63;44.70;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:38:45;52.23;51.00;48.37;43.10;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:39:18;52.53;51.37;48.93;43.90;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:39:50;53.53;52.27;49.50;44.10;;;;131.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:40:24;52.43;51.37;49.10;44.27;;;;129.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:40:56;52.37;51.50;49.67;45.27;;;;129.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:41:29;54.27;53.20;50.87;45.93;;;;129.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:42:02;52.77;51.73;49.47;44.57;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:42:34;54.00;52.77;50.10;44.73;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:43:07;53.63;52.43;49.90;44.80;;;;131.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:43:39;51.67;50.47;47.87;42.73;;;;129.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:44:12;51.47;50.30;47.83;42.83;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:44:45;51.53;50.43;48.10;43.20;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:45:17;52.43;51.40;49.23;44.47;;;;123.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:45:57;51.97;51.00;48.90;44.27;;;;123.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:46:30;50.63;49.60;47.43;42.73;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:47:05;55.00;53.70;50.97;45.50;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:47:37;58.33;56.80;53.50;47.27;;;;122.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:48:10;57.47;56.23;53.73;48.37;;;;123.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:48:43;55.47;54.40;52.07;47.03;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:49:16;54.20;53.23;51.13;46.40;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:49:49;53.00;52.03;49.93;45.27;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:50:21;52.80;51.77;49.67;44.87;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:50:54;52.60;51.43;48.97;43.87;;;;124.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:51:27;54.87;53.63;51.00;45.60;;;;124.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:51:59;54.30;53.00;50.20;44.67;;;;124.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:52:32;51.57;50.50;48.23;43.37;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:53:04;52.60;51.63;49.63;45.03;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:53:37;54.73;53.60;51.23;46.20;;;;125.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:54:10;54.07;52.90;50.47;45.40;;;;125.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:54:42;55.40;53.97;50.90;45.07;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:55:15;55.40;54.27;51.87;46.77;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:55:48;53.40;52.57;50.73;46.33;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:56:22;51.87;50.97;49.10;44.67;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:56:55;51.50;50.60;48.67;44.27;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:57:30;51.80;50.83;48.77;44.20;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:58:02;52.53;51.57;49.50;44.87;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:58:35;51.00;50.03;47.87;43.23;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:59:10;49.17;48.17;46.07;41.50;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T05:59:45;49.57;48.67;46.70;42.33;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:00:18;50.67;49.73;47.73;43.27;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:00:50;50.10;49.07;46.77;42.10;;;;127.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:01:23;49.30;48.17;45.73;40.87;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:01:56;50.43;49.30;46.73;41.67;;;;127.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:02:32;49.27;48.20;45.87;41.10;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:03:04;49.40;48.30;46.03;41.33;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:03:37;51.90;50.63;47.97;42.77;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:04:11;51.20;50.23;48.13;43.53;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:04:44;49.27;48.50;46.80;42.73;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:05:19;49.70;48.53;46.17;41.33;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:05:51;55.10;53.30;49.50;42.90;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:06:24;52.33;50.93;47.93;42.30;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:06:57;51.50;50.10;47.17;41.67;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:07:29;51.40;50.20;47.60;42.43;;;;127.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:08:02;54.37;53.20;50.57;45.30;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:08:35;57.63;56.27;53.33;47.57;;;;128.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:09:08;57.90;56.47;53.40;47.43;;;;129.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:09:42;61.60;60.23;57.30;51.27;;;;134.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:10:14;64.97;63.40;60.03;53.47;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:10:47;65.33;63.60;59.90;52.87;;;;151.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:11:19;69.13;66.93;62.30;54.17;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:11:52;71.10;68.97;64.47;56.37;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:12:24;65.17;63.63;60.33;53.80;;;;159.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:12:57;64.73;63.40;60.47;54.40;;;;160.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:13:30;65.67;64.13;60.83;54.27;;;;160.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:14:02;66.60;64.77;60.97;53.77;;;;162.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:14:35;63.27;61.63;58.20;51.57;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:15:08;63.30;61.83;58.63;52.30;;;;162.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:15:41;59.43;58.17;55.33;49.53;;;;162.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:16:14;59.33;58.00;55.13;49.33;;;;163.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:16:47;57.77;56.43;53.67;48.03;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:17:19;59.23;58.00;55.27;49.63;;;;165.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:17:52;58.00;56.87;54.47;49.20;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:18:25;58.70;57.53;55.07;49.70;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:18:58;60.87;59.53;56.67;50.77;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:19:31;57.73;56.57;54.13;48.83;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:20:04;57.43;56.37;54.07;49.00;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:20:37;58.30;57.30;55.13;50.10;;;;162.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:21:10;57.97;56.83;54.43;49.17;;;;161.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:21:43;58.07;56.83;54.20;48.73;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:22:15;57.67;56.73;54.63;49.77;;;;158.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:22:48;56.47;55.57;53.70;49.00;;;;157.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:23:20;54.50;53.73;52.07;47.83;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:23:53;53.10;52.47;51.07;47.10;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:24:26;55.53;54.53;52.37;47.50;;;;155.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:24:59;56.77;55.43;52.63;47.00;;;;154.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:25:31;59.40;58.00;55.07;49.17;;;;153.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:26:04;58.33;57.30;55.07;50.00;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:26:37;55.23;54.30;52.33;47.63;;;;152.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:27:09;54.70;53.73;51.63;46.87;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:27:42;59.73;58.40;55.57;49.77;;;;151.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:28:16;62.63;61.13;57.87;51.50;;;;150.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:28:48;63.70;62.17;58.83;52.37;;;;150.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:29:21;59.63;58.43;55.80;50.23;;;;149.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:29:53;61.27;59.73;56.60;50.37;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:30:26;62.97;61.47;58.27;51.93;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:30:59;61.50;60.13;57.13;51.17;;;;149.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:31:31;60.07;58.67;55.67;49.70;;;;148.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:32:04;60.03;58.77;56.00;50.33;;;;148.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:32:37;59.63;58.20;55.13;49.10;;;;147.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:33:10;63.17;61.37;57.47;50.37;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:33:43;60.93;59.43;56.17;49.87;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:34:19;57.70;56.63;54.37;49.30;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:34:52;58.00;56.97;54.80;49.73;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:35:24;59.90;58.63;55.97;50.37;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:35:57;59.43;58.03;55.00;49.03;;;;147.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:36:30;56.50;55.27;52.73;47.37;;;;146.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:37:02;56.47;55.43;53.27;48.33;;;;145.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:37:35;57.37;56.30;54.10;49.10;;;;143.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:38:07;61.10;59.77;57.00;51.20;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:38:40;61.63;60.17;57.17;51.03;;;;141.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:39:13;61.83;60.17;56.67;50.07;;;;139.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:39:46;56.40;55.10;52.17;46.53;;;;138.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:40:19;56.00;54.87;52.47;47.27;;;;136.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:40:51;59.37;57.90;54.83;48.77;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:41:24;62.37;60.90;57.70;51.43;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:41:57;58.77;57.43;54.50;48.63;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:42:30;60.33;58.83;55.63;49.43;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:43:03;59.17;57.93;55.20;49.63;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:43:38;58.67;57.37;54.47;48.67;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:44:11;60.07;58.60;55.57;49.60;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:44:43;58.40;57.03;54.10;48.30;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:45:16;57.10;55.83;53.10;47.53;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:45:49;55.97;54.73;52.07;46.63;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:46:21;55.10;53.87;51.30;46.03;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:46:55;53.80;52.63;50.10;44.93;;;;135.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:47:28;55.27;53.90;50.93;45.20;;;;136.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:48:00;52.03;50.80;48.10;42.80;;;;139.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:48:33;53.33;52.17;49.63;44.53;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:49:09;52.07;51.13;49.07;44.50;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:49:42;47.07;46.40;44.97;41.20;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:50:15;48.37;47.73;46.33;42.57;;;;142.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:50:47;47.53;46.73;45.10;41.17;;;;141.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:51:20;45.50;44.57;42.57;38.30;;;;141.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:51:54;43.97;43.00;40.93;36.70;;;;140.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:52:27;42.73;41.73;39.63;35.43;;;;138.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:52:59;43.20;42.37;40.50;36.50;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:53:33;43.83;43.00;41.23;37.30;;;;137.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:54:06;43.93;43.03;41.17;37.10;;;;137.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:54:39;45.10;44.10;42.00;37.73;;;;137.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:55:12;44.27;43.33;41.43;37.30;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:55:45;43.23;42.40;40.67;36.87;;;;138.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:56:19;43.73;42.77;40.77;36.60;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:56:53;45.17;44.03;41.70;37.10;;;;136.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:57:26;41.73;40.87;39.00;35.07;;;;132.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:57:58;38.47;37.80;36.37;33.10;;;;126.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:58:31;36.23;35.77;34.77;32.03;;;;122.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:59:03;37.80;37.27;36.23;33.30;;;;120.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T06:59:36;39.90;39.30;37.87;34.50;;;;119.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:00:09;43.57;42.90;41.50;37.97;;;;119.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:00:42;44.90;44.17;42.53;38.73;;;;121.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:01:17;46.20;45.37;43.60;39.60;;;;121.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:01:51;47.07;46.20;44.43;40.33;;;;122.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:02:26;48.13;47.23;45.33;41.13;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:02:58;48.37;47.33;45.13;40.50;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:03:31;50.20;49.23;47.07;42.50;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:04:04;50.10;49.10;47.07;42.53;;;;123.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:04:36;51.17;50.07;47.80;42.93;;;;124.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:05:09;50.33;49.23;46.83;41.93;;;;124.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:05:43;51.00;49.93;47.57;42.73;;;;125.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:06:16;51.93;50.83;48.53;43.63;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:06:49;54.17;52.97;50.37;45.13;;;;131.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:07:21;49.90;48.77;46.37;41.57;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:07:54;53.23;51.93;49.23;43.90;;;;133.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:08:26;56.23;54.63;51.30;45.17;;;;136.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:08:59;52.87;51.73;49.13;44.00;;;;142.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:09:32;51.80;50.80;48.73;44.17;;;;153.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:10:04;48.70;47.87;46.03;41.87;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:10:37;52.20;51.17;49.00;44.27;;;;162.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:11:10;50.80;49.73;47.50;42.70;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:11:43;52.33;51.13;48.67;43.50;;;;167.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:12:16;52.27;51.00;48.23;42.87;;;;170.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:12:49;48.63;47.63;45.60;41.13;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:13:22;47.90;47.00;44.97;40.60;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:13:54;48.70;47.77;45.77;41.30;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:14:27;45.70;44.93;43.23;39.33;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:15:02;46.63;45.73;43.83;39.70;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:15:37;47.50;46.53;44.50;40.13;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:16:10;47.43;46.53;44.60;40.37;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:16:46;46.47;45.57;43.70;39.53;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:17:18;42.63;41.90;40.37;36.73;;;;169.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:17:53;47.17;46.37;44.67;40.67;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:18:25;45.43;44.63;42.87;38.93;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:18:58;43.23;42.77;41.63;38.50;;;;189.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:19:31;44.53;43.87;42.47;38.87;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:20:04;47.33;46.47;44.73;40.60;;;;175.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:20:37;52.43;51.33;48.97;44.00;;;;177.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:21:10;55.47;54.33;51.90;46.83;;;;181.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:21:44;51.77;51.00;49.37;45.20;;;;178.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:22:16;48.90;48.37;47.20;43.67;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:22:49;50.47;49.73;48.20;44.17;;;;173.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:23:22;52.93;52.07;50.27;45.83;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:24:01;53.53;52.47;50.27;45.40;;;;168.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:24:33;54.90;53.80;51.43;46.40;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:25:10;53.67;52.67;50.60;45.87;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:25:43;53.83;52.67;50.23;45.07;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:26:16;55.87;54.70;52.13;46.87;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:26:50;56.57;55.30;52.53;47.00;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:27:22;57.33;55.87;52.63;46.60;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:27:55;54.50;53.30;50.73;45.43;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:28:27;56.53;55.40;53.03;47.87;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T07:29:00;58.47;57.30;54.80;49.33;;;;165.00;1.00;
