sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:32:37;38.68;38.49;38.11;35.60;284.30;284.22;284.06;282.80;241.10;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:35:05;36.96;36.77;36.36;33.92;270.90;270.83;270.67;269.41;229.61;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:37:39;37.47;37.31;36.96;34.56;276.02;275.94;275.80;274.60;234.17;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:40:07;37.36;37.23;36.98;34.68;276.93;276.86;276.73;275.65;235.23;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:42:37;38.42;38.28;37.98;35.58;284.12;284.05;283.91;282.75;241.22;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:45:06;36.67;36.52;36.21;33.89;270.60;270.53;270.39;269.26;229.66;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:47:34;37.05;36.90;36.60;34.26;273.60;273.53;273.39;272.26;232.23;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:50:01;37.67;37.41;36.87;34.26;273.57;273.48;273.29;271.86;231.46;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:52:28;37.99;37.80;37.40;34.91;278.82;278.74;278.58;277.31;236.38;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:54:55;39.05;38.86;38.46;35.92;286.84;286.76;286.60;285.31;243.23;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:57:23;38.71;38.56;38.24;35.80;285.86;285.78;285.64;284.45;242.63;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:59:50;40.76;40.54;40.08;37.38;298.51;298.43;298.25;296.85;252.98;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:02:17;39.33;39.12;38.69;36.10;288.29;288.21;288.04;286.71;244.37;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:04:45;39.55;39.32;38.85;36.19;289.03;288.95;288.77;287.37;244.84;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:07:13;38.32;38.16;37.83;35.39;282.64;282.56;282.42;281.22;239.85;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:09:41;39.62;39.46;39.11;36.59;292.20;292.12;291.97;290.73;247.96;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:12:12;39.46;39.26;38.85;36.27;289.63;289.55;289.38;288.06;245.55;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:14:39;39.74;39.53;39.10;36.48;291.35;291.27;291.10;289.76;246.96;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:17:08;40.43;40.25;39.89;37.31;297.91;297.83;297.67;296.40;252.77;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:19:35;39.81;39.59;39.13;36.48;291.34;291.26;291.09;289.71;246.88;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:22:02;38.51;38.28;37.79;35.19;281.01;280.93;280.75;279.37;237.98;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:24:29;37.49;37.27;36.82;34.30;273.95;273.88;273.70;272.38;232.07;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:26:57;35.45;35.26;34.85;32.50;259.51;259.44;259.28;258.05;219.90;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:29:25;34.50;34.30;33.88;31.57;252.07;252.00;251.84;250.63;213.53;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:31:52;35.14;34.91;34.43;32.01;255.64;255.56;255.39;254.08;216.37;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:34:21;34.88;34.69;34.30;32.00;255.53;255.46;255.31;254.12;216.57;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:36:48;36.65;36.31;35.61;32.88;262.58;262.49;262.27;260.67;221.60;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:39:16;35.15;34.90;34.37;31.90;254.77;254.69;254.51;253.15;215.48;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:41:42;35.70;35.48;35.02;32.60;260.32;260.24;260.07;258.78;220.43;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:44:10;36.35;36.11;35.62;33.11;264.44;264.36;264.18;262.83;223.81;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:46:37;35.58;35.31;34.76;32.23;257.42;257.34;257.14;255.73;217.64;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:49:04;35.98;35.67;35.06;32.44;259.09;259.01;258.80;257.31;218.86;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:51:31;36.10;35.82;35.25;32.67;260.91;260.83;260.63;259.19;220.55;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:53:58;36.80;36.52;35.95;33.34;266.23;266.15;265.95;264.49;225.09;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:56:25;36.90;36.68;36.23;33.75;269.53;269.45;269.28;267.97;228.30;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T08:58:52;36.83;36.60;36.12;33.61;268.42;268.34;268.16;266.82;227.26;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:01:20;38.03;37.77;37.23;34.60;276.31;276.23;276.04;274.61;233.82;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:03:47;38.45;38.23;37.77;35.20;281.10;281.02;280.84;279.49;238.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:06:14;38.79;38.52;37.96;35.26;281.60;281.52;281.32;279.84;238.25;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:08:42;39.10;38.86;38.35;35.69;285.01;284.93;284.74;283.32;241.32;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:11:09;39.07;38.87;38.44;35.87;286.45;286.37;286.20;284.88;242.80;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:13:39;39.04;38.81;38.33;35.71;285.15;285.07;284.89;283.50;241.53;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:16:07;39.98;39.78;39.37;36.76;293.55;293.47;293.30;291.98;248.90;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:18:34;41.69;41.52;41.17;38.54;307.72;307.64;307.48;306.19;261.16;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:21:01;42.78;42.53;42.01;39.14;312.57;312.48;312.29;310.78;264.78;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:23:30;44.31;44.08;43.61;40.70;325.04;324.95;324.76;323.27;275.54;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:25:57;43.68;43.43;42.90;39.96;319.12;319.03;318.83;317.28;270.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:28:24;43.50;43.22;42.66;39.69;316.95;316.86;316.65;315.06;268.35;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:30:51;43.74;43.38;42.63;39.46;315.13;315.03;314.77;312.97;266.22;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:33:19;44.13;43.87;43.33;40.36;322.33;322.24;322.04;320.47;273.03;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:35:46;43.90;43.57;42.91;39.83;318.05;317.95;317.72;316.01;268.99;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:38:13;43.40;43.10;42.49;39.48;315.26;315.16;314.94;313.30;266.75;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:40:40;42.00;41.78;41.33;38.57;307.99;307.90;307.72;306.30;261.07;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:43:08;42.41;42.13;41.55;38.63;308.51;308.42;308.21;306.63;261.11;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:45:36;42.96;42.67;42.09;39.12;312.45;312.35;312.14;310.54;264.44;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:48:05;41.73;41.48;40.98;38.17;304.79;304.71;304.51;303.03;258.17;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:50:33;42.94;42.61;41.94;38.88;310.53;310.43;310.20;308.49;262.53;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:53:03;43.58;43.28;42.65;39.62;316.38;316.29;316.07;314.40;267.67;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:55:34;43.08;42.72;41.97;38.84;310.16;310.06;309.81;308.02;261.99;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T09:58:03;43.93;43.68;43.16;40.22;321.22;321.13;320.93;319.39;272.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:00:30;46.32;46.08;45.60;42.56;339.87;339.77;339.58;338.02;288.13;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:02:59;45.87;45.53;44.83;41.60;332.20;332.09;331.85;330.06;280.92;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:05:26;45.33;45.02;44.39;41.26;329.48;329.39;329.16;327.46;278.83;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:07:56;45.05;44.86;44.47;41.60;332.22;332.14;331.96;330.56;281.92;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:10:23;44.89;44.59;43.98;40.89;326.54;326.44;326.22;324.55;276.37;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:12:50;44.01;43.76;43.27;40.35;322.22;322.13;321.93;320.42;273.06;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:15:17;44.39;44.09;43.46;40.37;322.39;322.29;322.07;320.38;272.78;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:17:44;43.88;43.66;43.22;40.36;322.28;322.20;322.01;320.56;273.28;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:20:13;44.07;43.80;43.25;40.27;321.59;321.50;321.29;319.71;272.35;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:22:43;45.14;44.78;44.03;40.78;325.70;325.59;325.34;323.50;275.23;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:25:13;44.62;44.32;43.71;40.63;324.51;324.41;324.19;322.53;274.65;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:27:44;46.05;45.70;44.97;41.70;333.02;332.92;332.67;330.84;281.54;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:30:13;44.71;44.38;43.71;40.56;323.93;323.83;323.60;321.86;273.96;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:32:47;44.71;44.38;43.70;40.55;323.81;323.71;323.47;321.72;273.83;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:35:15;43.44;43.16;42.60;39.63;316.47;316.38;316.17;314.58;267.93;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:37:45;42.88;42.60;42.03;39.08;312.12;312.03;311.82;310.23;264.20;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:40:15;42.29;42.08;41.64;38.88;310.45;310.37;310.19;308.78;263.22;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:42:51;42.25;41.96;41.38;38.45;307.08;306.99;306.78;305.19;259.86;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:45:19;41.58;41.34;40.84;38.06;303.91;303.83;303.64;302.18;257.46;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:47:53;40.69;40.39;39.77;36.91;294.76;294.67;294.45;292.86;249.28;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:50:28;41.72;41.45;40.90;38.04;303.83;303.74;303.53;302.00;257.20;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:55:51;41.12;40.82;40.19;37.28;297.73;297.64;297.42;295.81;251.77;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T10:58:19;41.07;40.72;40.00;37.00;295.54;295.44;295.20;293.48;249.61;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:00:48;40.96;40.69;40.12;37.29;297.84;297.75;297.54;296.01;252.06;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:03:22;42.71;42.46;41.96;39.11;312.32;312.23;312.04;310.55;264.61;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:05:54;43.10;42.81;42.19;39.20;313.06;312.96;312.75;311.11;264.89;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:08:23;41.85;41.56;40.97;38.06;303.98;303.89;303.68;302.10;257.21;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:10:54;43.28;42.97;42.33;39.30;313.88;313.78;313.56;311.89;265.50;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:13:24;42.43;42.20;41.71;38.88;310.52;310.44;310.25;308.78;263.12;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:15:51;44.78;44.53;44.00;41.01;327.49;327.40;327.20;325.63;277.46;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:18:20;44.03;43.78;43.26;40.31;321.91;321.81;321.61;320.07;272.71;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:20:48;44.55;44.32;43.86;40.95;327.01;326.92;326.73;325.25;277.25;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:23:18;44.61;44.27;43.59;40.43;322.91;322.81;322.57;320.82;273.05;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:25:46;43.53;43.38;43.08;40.39;322.51;322.44;322.28;321.01;273.92;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:28:17;44.21;43.92;43.32;40.27;321.60;321.50;321.28;319.63;272.19;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:30:49;43.56;43.36;42.97;40.18;320.87;320.78;320.61;319.23;272.23;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:33:20;42.73;42.49;42.02;39.19;312.98;312.89;312.71;311.24;265.25;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:35:54;41.70;41.47;40.99;38.21;305.14;305.05;304.87;303.42;258.55;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:38:26;40.20;39.95;39.43;36.69;293.01;292.93;292.73;291.27;248.09;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:41:00;40.60;40.28;39.61;36.69;293.06;292.97;292.74;291.09;247.67;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:43:28;40.58;40.22;39.48;36.49;291.40;291.30;291.06;289.32;246.02;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:45:58;38.42;38.08;37.39;34.57;276.10;276.01;275.78;274.15;233.14;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:51:06;39.97;39.56;38.71;35.62;284.54;284.44;284.17;282.31;239.81;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:53:46;40.62;40.32;39.69;36.81;294.00;293.91;293.69;292.09;248.59;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:56:19;40.72;40.33;39.54;36.48;291.35;291.25;290.99;289.19;245.80;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T11:58:49;41.03;40.70;40.04;37.10;296.30;296.20;295.97;294.32;250.43;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:01:19;41.01;40.72;40.13;37.27;297.64;297.55;297.34;295.77;251.81;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:03:47;41.14;40.77;40.01;36.97;295.24;295.14;294.89;293.12;249.23;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:06:17;40.90;40.59;39.93;37.02;295.62;295.53;295.30;293.67;249.89;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:08:51;42.13;41.74;40.95;37.81;301.97;301.87;301.61;299.78;254.86;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:11:23;42.22;41.85;41.09;37.98;303.36;303.26;303.01;301.22;256.15;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:13:51;41.90;41.43;40.45;37.14;296.63;296.52;296.22;294.18;249.73;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:16:20;42.75;42.38;41.64;38.52;307.61;307.51;307.26;305.47;259.81;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:18:48;42.59;42.23;41.48;38.37;306.47;306.37;306.12;304.33;258.84;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:21:16;42.25;41.96;41.37;38.44;306.97;306.88;306.67;305.07;259.75;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:23:44;44.85;44.44;43.59;40.24;321.39;321.28;321.01;319.05;271.23;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:26:11;44.02;43.65;42.89;39.68;316.94;316.84;316.58;314.75;267.72;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:28:41;45.96;45.50;44.57;41.08;328.12;328.01;327.71;325.64;276.71;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:31:11;48.74;48.27;47.30;43.62;348.36;348.24;347.93;345.75;293.84;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:33:39;43.53;43.31;42.85;40.00;319.40;319.32;319.13;317.67;270.78;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:36:08;43.75;43.33;42.47;39.19;312.96;312.86;312.58;310.64;264.03;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:38:35;43.66;43.33;42.65;39.56;315.92;315.83;315.59;313.87;267.12;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:41:03;43.21;42.84;42.09;38.93;310.93;310.82;310.57;308.76;262.60;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:43:32;44.04;43.69;42.96;39.80;317.87;317.77;317.52;315.74;268.64;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:46:01;44.36;43.99;43.23;40.01;319.56;319.46;319.21;317.37;269.97;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:48:29;43.27;42.97;42.35;39.33;314.13;314.04;313.82;312.17;265.78;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:50:57;43.78;43.51;42.95;39.98;319.24;319.15;318.94;317.36;270.33;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:53:44;43.95;43.60;42.88;39.74;317.34;317.24;317.00;315.22;268.21;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:56:14;44.64;44.19;43.24;39.81;317.96;317.84;317.55;315.49;268.01;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T12:58:42;44.57;44.14;43.27;39.91;318.76;318.65;318.37;316.39;268.91;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:01:10;44.35;44.01;43.32;40.17;320.79;320.69;320.45;318.69;271.22;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:03:38;44.77;44.37;43.56;40.26;321.52;321.41;321.14;319.23;271.45;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:06:07;45.06;44.62;43.72;40.31;321.99;321.88;321.59;319.57;271.59;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:08:36;43.97;43.59;42.82;39.61;316.31;316.21;315.95;314.10;267.14;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:11:07;44.10;43.74;42.99;39.79;317.78;317.67;317.42;315.60;268.46;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:13:34;44.28;43.88;43.07;39.79;317.80;317.69;317.42;315.52;268.28;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:16:02;43.26;42.95;42.29;39.25;313.44;313.34;313.11;311.43;265.08;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:18:32;42.72;42.42;41.80;38.82;309.99;309.90;309.68;308.04;262.24;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:21:00;41.83;41.51;40.87;37.90;302.72;302.62;302.40;300.75;255.96;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:23:29;43.00;42.61;41.80;38.60;308.27;308.16;307.90;306.03;260.17;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:25:57;42.85;42.43;41.57;38.33;306.17;306.06;305.79;303.87;258.24;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:28:24;42.75;42.40;41.70;38.63;308.48;308.38;308.14;306.41;260.69;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:30:53;44.38;43.93;43.00;39.60;316.26;316.15;315.86;313.82;266.61;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:33:20;42.21;41.86;41.14;38.09;304.17;304.07;303.83;302.09;256.98;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:35:50;42.24;41.90;41.20;38.16;304.79;304.69;304.45;302.73;257.56;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:38:17;44.09;43.76;43.07;39.94;318.96;318.86;318.62;316.88;269.68;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:40:48;45.61;45.30;44.65;41.48;331.29;331.19;330.96;329.23;280.31;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:43:16;43.69;43.36;42.66;39.55;315.88;315.78;315.54;313.80;267.03;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:45:44;41.65;41.30;40.57;37.53;299.72;299.62;299.38;297.64;253.15;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:48:11;42.54;42.15;41.34;38.17;304.89;304.78;304.52;302.67;257.31;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:50:38;41.95;41.63;40.97;37.99;303.38;303.29;303.06;301.40;256.49;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:53:05;42.81;42.47;41.78;38.72;309.21;309.11;308.88;307.16;261.36;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:55:33;43.60;43.23;42.46;39.28;313.71;313.61;313.36;311.53;264.96;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T13:58:06;43.47;43.03;42.15;38.84;310.20;310.10;309.81;307.84;261.58;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:00:33;43.63;43.11;42.05;38.55;307.90;307.79;307.46;305.28;259.07;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:03:00;42.68;42.31;41.53;38.38;306.54;306.44;306.19;304.37;258.81;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:05:28;41.80;41.47;40.78;37.77;301.68;301.58;301.34;299.65;254.94;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:07:55;42.87;42.51;41.76;38.64;308.56;308.46;308.21;306.42;260.62;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:10:25;42.73;42.35;41.56;38.40;306.65;306.55;306.29;304.45;258.86;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:12:54;42.64;42.27;41.52;38.40;306.67;306.57;306.32;304.53;258.99;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:15:21;43.18;42.77;41.92;38.67;308.84;308.73;308.46;306.54;260.54;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:17:48;42.33;41.97;41.22;38.12;304.48;304.38;304.13;302.35;257.15;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:20:16;42.21;41.87;41.16;38.11;304.39;304.29;304.05;302.32;257.19;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:22:45;41.04;40.78;40.22;37.40;298.69;298.60;298.40;296.88;252.82;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:25:16;43.16;42.86;42.24;39.24;313.36;313.27;313.05;311.41;265.13;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:27:47;43.61;43.24;42.49;39.31;313.98;313.87;313.62;311.81;265.22;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:30:15;43.92;43.55;42.79;39.59;316.22;316.12;315.86;314.04;267.11;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:32:42;42.90;42.52;41.73;38.56;307.99;307.89;307.63;305.79;260.01;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:35:10;43.89;43.45;42.54;39.18;312.94;312.83;312.54;310.53;263.83;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:37:38;42.64;42.28;41.53;38.42;306.84;306.74;306.49;304.71;259.16;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:40:07;43.16;42.72;41.81;38.49;307.42;307.31;307.03;305.03;259.13;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:42:45;43.28;42.88;42.06;38.82;310.08;309.97;309.70;307.81;261.67;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:45:12;43.11;42.74;41.96;38.79;309.83;309.73;309.47;307.64;261.62;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:47:39;44.77;44.25;43.17;39.59;316.21;316.09;315.76;313.54;266.10;0.58
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:50:07;44.80;44.28;43.21;39.64;316.60;316.48;316.15;313.93;266.45;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:52:37;43.55;43.10;42.18;38.83;310.10;309.99;309.70;307.69;261.38;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:55:06;44.69;44.23;43.28;39.84;318.21;318.09;317.80;315.73;268.21;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T14:57:36;44.42;44.00;43.15;39.82;318.03;317.92;317.64;315.69;268.34;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T15:00:06;45.12;44.73;43.92;40.61;324.33;324.22;323.95;322.04;273.87;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T15:02:35;45.39;44.86;43.77;40.14;320.63;320.51;320.18;317.93;269.82;0.58
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T15:05:02;46.85;46.35;45.34;41.71;333.11;332.99;332.68;330.48;280.70;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T15:07:30;45.40;44.93;43.97;40.48;323.33;323.22;322.92;320.82;272.54;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T15:09:57;46.80;46.41;45.63;42.24;337.35;337.24;336.98;335.06;285.03;0.55
