sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:08:57;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:11:23;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:13:49;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:16:16;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:18:42;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:21:08;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:23:34;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:26:00;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:28:27;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:30:53;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:33:19;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:35:45;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:38:12;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:40:38;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:43:04;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:45:32;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:47:58;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:50:25;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:52:51;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:55:17;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:57:46;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:00:13;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:02:39;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:05:06;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:07:33;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:09:59;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:12:25;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:14:51;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:17:19;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:19:45;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:22:11;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:24:37;0.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:27:04;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:29:32;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:31:59;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:34:25;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:36:51;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:39:17;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:41:43;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:44:13;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:46:39;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:49:05;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:51:31;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:53:57;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:56:24;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T16:58:53;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:01:25;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:03:51;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:06:17;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:08:45;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:11:11;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:13:37;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:16:03;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:18:32;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:20:58;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:23:24;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:25:50;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:28:16;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:30:43;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:33:09;1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:35:35;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:38:02;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:40:28;1.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:42:59;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:45:25;1.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:47:54;1.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:50:21;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:52:47;1.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:55:13;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T17:57:39;1.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:00:06;1.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:02:35;1.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:05:02;1.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:07:28;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:09:54;1.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:12:20;1.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:14:46;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:17:13;1.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:19:39;2.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:22:06;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:24:34;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:27:01;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:29:27;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:31:54;2.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:34:22;2.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:36:48;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:39:14;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:41:41;2.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:44:08;2.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:46:42;2.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:49:09;2.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:51:41;2.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:54:08;2.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:56:34;2.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T18:59:00;2.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:01:26;2.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:03:54;2.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:06:21;2.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:08:47;2.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:11:14;2.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:13:41;2.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:16:08;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:18:34;3.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:21:01;2.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:23:28;2.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:25:56;3.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:28:22;3.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:30:49;3.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:33:16;3.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:35:43;3.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:38:09;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:40:35;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:43:01;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:45:28;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:47:54;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:50:20;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:52:49;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:55:15;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T19:57:41;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:00:08;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:02:37;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:05:04;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:07:31;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:09:58;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:12:25;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:14:52;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:17:21;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:19:48;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:22:18;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:24:44;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:27:11;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:29:37;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:32:05;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:34:31;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:36:57;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:39:24;4.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:41:50;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:44:16;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:46:46;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:49:13;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:51:41;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:54:11;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:56:44;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T20:59:11;4.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:01:38;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:04:04;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:06:30;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:08:56;4.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:11:23;4.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:13:50;4.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:16:17;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:18:43;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:21:14;3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:23:40;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:26:06;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:28:32;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:30:58;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:33:25;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:35:51;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:38:18;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:40:44;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:43:10;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:45:36;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:48:03;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:50:29;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:52:56;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:55:22;3.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T21:57:50;3.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:00:16;3.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:02:42;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:05:09;3.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:07:35;3.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:10:01;3.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:12:27;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:14:53;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:17:19;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:19:45;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:22:13;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:24:39;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:27:05;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:29:31;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:31:57;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:34:23;3.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:36:49;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:39:16;3.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:41:42;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:44:08;3.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:46:34;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:49:00;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:51:30;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:53:56;3.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:56:22;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T22:58:49;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:01:15;3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:03:41;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:06:07;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:08:33;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:10:59;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:13:31;3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:15:57;3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:18:23;3.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:20:49;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:23:15;3.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:25:42;3.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:28:08;3.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:30:34;3.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:33:01;3.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:35:27;3.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:37:53;3.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:40:19;3.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:42:45;3.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:45:12;3.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:47:39;3.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:50:05;3.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:52:32;3.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:54:58;3.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:57:24;3.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T23:59:50;3.25
