sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:23:50;38.13;38.13;38.07;36.23;;;;201.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:24:27;38.33;38.33;38.33;36.53;;;;260.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:25:06;38.57;38.43;38.27;36.27;;;;188.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:25:42;38.37;38.20;37.93;35.83;;;;168.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:26:18;40.73;40.53;40.20;37.93;;;;246.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:26:56;41.33;41.03;40.33;37.67;;;;342.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:27:30;40.97;40.83;40.50;38.23;;;;315.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:28:05;41.47;41.47;41.47;39.57;;;;331.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:28:42;40.77;40.73;40.60;38.57;;;;394.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:29:17;40.60;40.37;39.77;37.27;;;;291.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:29:54;40.83;40.43;39.60;36.83;;;;321.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:30:31;42.97;42.57;41.67;38.73;;;;364.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:31:05;42.17;41.73;40.80;37.87;;;;344.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:31:39;40.47;40.10;39.33;36.63;;;;298.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:32:14;40.73;40.27;39.30;36.40;;;;287.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:32:49;39.77;39.67;39.40;37.30;;;;272.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:33:24;38.77;38.73;38.67;36.80;;;;249.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:33:59;38.67;38.43;37.97;35.67;;;;291.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:34:34;39.30;38.93;38.10;35.40;;;;281.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:35:07;40.97;40.67;40.10;37.57;;;;284.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:35:42;41.63;41.63;41.60;39.60;;;;286.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:36:17;40.73;40.70;40.60;38.60;;;;252.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:36:51;41.53;41.50;41.43;39.40;;;;298.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:37:29;39.17;39.03;38.70;36.53;;;;259.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:38:05;38.17;38.13;38.10;36.30;;;;252.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:38:45;38.87;38.83;38.70;36.77;;;;274.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:39:25;42.47;42.07;41.13;38.20;;;;277.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:39:58;42.27;41.77;40.67;37.47;;;;254.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:40:32;42.47;42.03;41.17;38.23;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:41:14;39.90;39.53;38.67;35.93;;;;191.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:41:50;40.60;40.20;39.33;36.50;;;;162.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:42:27;38.23;38.10;37.80;35.77;;;;202.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:43:00;38.57;38.57;38.57;36.80;;;;189.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:43:37;38.57;38.57;38.57;36.80;;;;227.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:44:14;38.27;38.20;38.10;36.23;;;;234.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:44:47;38.03;37.83;37.43;35.20;;;;222.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:45:26;39.83;39.67;39.37;37.10;;;;241.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:46:02;38.97;38.97;38.93;37.03;;;;204.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:46:36;38.77;38.70;38.50;36.50;;;;197.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:47:09;40.43;40.13;39.50;36.90;;;;235.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:47:43;37.77;37.73;37.70;35.93;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:48:20;38.30;38.23;38.03;36.03;;;;342.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:48:53;40.20;40.07;39.83;37.70;;;;272.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:49:27;39.03;38.90;38.60;36.57;;;;177.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:50:01;37.03;36.93;36.70;34.73;;;;170.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:50:34;36.57;36.50;36.27;34.33;;;;160.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:51:09;38.10;37.97;37.67;35.57;;;;154.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:51:52;39.23;39.00;38.50;36.17;;;;162.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:52:29;38.20;38.20;38.13;36.30;;;;196.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:53:10;38.17;38.17;38.17;36.37;;;;195.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:53:52;39.23;39.00;38.70;36.53;;;;232.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:54:31;38.17;37.97;37.50;35.23;;;;256.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:55:07;36.93;36.83;36.67;34.73;;;;269.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:56:03;35.60;35.57;35.53;33.87;;;;241.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:56:44;37.83;37.53;36.93;34.47;;;;135.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:57:19;38.67;38.27;37.47;34.80;;;;156.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:58:02;35.93;35.77;35.57;33.63;;;;144.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:58:40;35.53;35.47;35.37;33.67;;;;107.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:59:14;37.20;37.00;36.47;34.17;;;;109.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:59:49;37.60;37.47;37.17;35.03;;;;91.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:00:23;36.20;36.10;35.87;33.93;;;;105.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:00:57;36.43;36.40;36.40;34.67;;;;133.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:01:30;37.37;37.20;36.90;34.80;;;;123.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:02:04;36.50;36.50;36.50;34.83;;;;133.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:02:39;35.90;35.90;35.90;34.20;;;;96.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:03:14;36.03;36.03;36.03;34.37;;;;103.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:03:48;34.97;34.97;34.97;33.30;;;;133.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:04:22;35.00;34.90;34.73;32.90;;;;181.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:04:56;37.50;37.13;36.40;33.80;;;;267.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:05:30;35.80;35.73;35.63;33.80;;;;232.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:06:08;36.57;36.37;35.93;33.77;;;;185.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:06:42;36.43;36.40;36.27;34.43;;;;158.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:07:16;34.73;34.67;34.63;33.00;;;;235.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:07:49;35.37;35.30;35.03;33.13;;;;213.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:08:23;36.17;35.93;35.43;33.20;;;;191.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:09:00;35.20;35.10;34.87;32.93;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:09:35;33.73;33.70;33.60;31.90;;;;113.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:10:08;33.13;33.03;32.73;30.93;;;;136.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:10:42;36.33;36.23;36.03;34.10;;;;235.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:11:16;35.17;35.10;35.00;33.27;;;;205.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:11:50;34.03;34.03;34.00;32.37;;;;170.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:12:27;36.20;36.07;35.77;33.80;;;;168.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:13:00;35.40;35.17;34.53;32.23;;;;160.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:13:41;36.67;36.37;35.73;33.33;;;;175.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:14:18;36.83;36.77;36.70;34.93;;;;151.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:14:52;37.20;37.07;36.77;34.70;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:15:25;36.13;35.93;35.53;33.37;;;;90.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:15:59;34.57;34.43;34.10;32.17;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:16:32;35.40;35.17;34.67;32.50;;;;70.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:17:08;35.43;35.23;34.77;32.70;;;;106.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:17:45;35.03;35.00;34.90;33.20;;;;136.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:18:19;35.23;35.07;34.67;32.57;;;;231.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:18:55;36.03;35.73;35.00;32.57;;;;180.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:19:29;35.00;34.83;34.43;32.33;;;;153.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:20:04;33.67;33.53;33.27;31.37;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:20:40;32.73;32.53;32.07;30.07;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:21:14;33.53;33.27;32.70;30.53;;;;163.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:21:48;33.33;33.10;32.60;30.50;;;;266.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:22:21;32.90;32.67;32.27;30.30;;;;266.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:23:55;30.33;30.03;29.33;27.20;;;;66.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:24:30;31.73;31.40;30.63;28.40;;;;56.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:25:07;30.20;29.93;29.33;27.23;;;;51.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:25:44;31.77;31.50;30.90;28.73;;;;45.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:26:19;30.50;30.17;29.47;27.37;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:26:53;28.87;28.77;28.50;26.87;;;;137.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:27:31;28.23;28.23;28.20;26.87;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:28:04;29.87;29.80;29.63;28.13;;;;101.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:28:39;31.57;31.43;31.10;29.30;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:29:14;30.73;30.53;30.13;28.30;;;;112.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:29:48;31.03;30.90;30.63;28.87;;;;139.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:30:21;30.57;30.57;30.57;29.13;;;;124.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:30:55;30.03;29.87;29.53;27.80;;;;84.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:31:32;30.43;30.23;29.73;27.73;;;;141.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:32:06;30.97;30.90;30.70;29.10;;;;168.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:32:40;31.40;31.23;30.87;29.03;;;;159.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:33:17;29.93;29.87;29.80;28.30;;;;159.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:33:52;28.93;28.93;28.90;27.53;;;;87.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:34:29;29.53;29.43;29.13;27.53;;;;210.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:35:03;29.17;28.93;28.40;26.43;;;;230.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:35:41;29.27;29.17;28.97;27.43;;;;150.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:36:18;28.30;28.23;28.13;26.70;;;;97.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:36:51;29.07;29.07;29.07;27.67;;;;113.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:37:25;28.70;28.67;28.50;27.03;;;;135.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:37:59;30.63;30.57;30.50;29.00;;;;113.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:38:33;29.97;29.80;29.50;27.73;;;;166.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:39:06;29.67;29.53;29.20;27.50;;;;93.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:39:43;30.23;30.10;29.77;28.07;;;;107.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:40:17;30.47;30.27;29.87;28.03;;;;114.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:40:51;31.30;31.10;30.70;28.83;;;;192.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:41:25;31.47;31.30;30.90;29.03;;;;287.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:41:58;30.53;30.40;30.17;28.43;;;;355.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:42:32;31.57;31.37;30.97;29.07;;;;207.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:43:05;32.33;32.17;31.77;29.87;;;;140.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:43:39;31.53;31.43;31.20;29.50;;;;121.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:44:13;30.47;30.43;30.40;28.90;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:44:46;30.03;29.87;29.50;27.73;;;;97.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:45:20;30.13;29.97;29.70;28.00;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:45:54;30.73;30.67;30.60;29.07;;;;172.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:46:28;31.57;31.43;31.23;29.53;;;;213.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:47:01;33.63;33.47;33.20;31.30;;;;228.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:47:36;36.37;36.30;36.00;34.03;;;;280.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:48:09;40.40;40.17;39.73;37.30;;;;185.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:48:44;33.73;33.43;32.80;30.57;;;;133.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:49:18;31.20;30.97;30.53;28.53;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:49:52;31.50;31.33;31.03;29.23;;;;76.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:50:25;31.47;31.43;31.37;29.77;;;;107.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:51:00;30.17;30.17;30.10;28.63;;;;122.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:51:36;30.27;30.27;30.23;28.77;;;;89.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:52:25;32.23;32.07;31.67;29.73;;;;217.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:53:01;29.87;29.63;29.13;27.20;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:53:35;30.57;30.27;29.73;27.70;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:54:09;30.53;30.23;29.63;27.50;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:54:42;32.37;32.00;31.30;29.07;;;;93.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:55:17;30.30;30.17;29.93;28.33;;;;108.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:55:53;31.20;30.97;30.43;28.47;;;;136.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:56:28;31.77;31.47;30.80;28.63;;;;166.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:57:01;30.63;30.37;29.77;27.67;;;;97.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:57:38;28.97;28.73;28.27;26.40;;;;79.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:58:11;27.70;27.53;27.13;25.43;;;;87.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:58:45;30.70;30.50;30.03;28.13;;;;84.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:59:19;30.33;30.13;29.67;27.77;;;;101.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T13:59:53;30.73;30.53;30.17;28.33;;;;83.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:00:32;30.73;30.50;30.00;28.00;;;;79.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:01:07;29.67;29.50;29.20;27.50;;;;135.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:01:41;30.50;30.27;29.70;27.73;;;;115.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:02:17;30.13;29.83;29.20;27.07;;;;113.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:02:51;31.17;30.87;30.17;27.97;;;;99.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:03:24;32.00;31.77;31.23;29.20;;;;132.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:04:00;30.50;30.30;29.80;27.90;;;;140.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:04:34;30.37;30.13;29.63;27.67;;;;235.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:05:08;30.90;30.67;30.13;28.10;;;;208.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:05:46;32.70;32.33;31.70;29.50;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:06:20;31.17;30.87;30.20;28.07;;;;79.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:06:57;31.27;30.97;30.37;28.27;;;;68.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:07:31;30.67;30.43;29.87;27.83;;;;67.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:08:05;31.63;31.37;30.77;28.70;;;;61.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:08:40;33.07;32.77;32.17;29.93;;;;61.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:09:17;33.20;32.93;32.37;30.17;;;;58.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:09:51;32.07;31.73;31.13;29.00;;;;59.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:10:24;32.37;32.10;31.50;29.33;;;;48.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:11:00;32.87;32.47;31.80;29.50;;;;45.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:11:34;32.03;31.77;31.13;28.97;;;;48.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:12:11;30.93;30.73;30.23;28.27;;;;58.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:12:45;32.87;32.60;32.07;29.97;;;;59.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:13:18;32.50;32.27;31.77;29.70;;;;52.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:13:55;31.47;31.33;31.03;29.23;;;;59.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:14:36;30.40;30.17;29.73;27.87;;;;64.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:15:09;31.67;31.47;30.90;28.80;;;;56.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:15:46;32.47;32.07;31.20;28.73;;;;55.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:16:21;32.70;32.30;31.50;29.03;;;;55.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:16:57;33.83;33.43;32.63;30.17;;;;59.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:17:30;32.20;31.87;31.20;29.00;;;;53.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:18:05;32.23;31.97;31.40;29.23;;;;41.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:18:41;32.90;32.60;32.00;29.83;;;;37.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:19:15;30.80;30.50;29.93;27.90;;;;39.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:19:49;29.93;29.67;29.20;27.23;;;;43.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:20:23;26.50;26.30;25.93;24.33;;;;29.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:20:57;25.77;25.67;25.30;23.77;;;;21.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:21:33;24.40;24.20;23.83;22.30;;;;21.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:22:09;24.07;23.93;23.67;22.20;;;;16.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:22:44;23.70;23.53;23.13;21.63;;;;13.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:23:27;24.40;24.20;23.77;22.13;;;;12.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:24:00;24.03;23.83;23.40;21.83;;;;12.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:24:34;23.23;22.97;22.47;20.83;;;;11.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:25:13;23.03;22.83;22.43;20.93;;;;11.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:25:46;24.30;24.10;23.73;22.20;;;;12.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:26:22;23.60;23.50;23.20;21.80;;;;9.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:26:55;23.37;23.27;23.13;21.90;;;;8.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:27:29;23.30;23.30;23.30;22.20;;;;8.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:28:05;23.17;23.03;22.70;21.30;;;;9.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:28:40;23.60;23.40;22.97;21.37;;;;11.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:29:17;24.40;24.20;23.80;22.23;;;;14.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:29:51;24.40;24.20;23.83;22.27;;;;16.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:30:25;23.27;23.07;22.63;21.07;;;;16.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:30:59;23.63;23.47;23.13;21.67;;;;15.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:31:33;23.77;23.57;23.17;21.63;;;;15.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T14:32:07;25.00;24.77;24.17;22.30;;;;16.00;1.00;
