sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:24:43;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:27:09;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:29:34;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:32:00;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:34:25;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:36:51;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:39:16;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:41:41;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:44:07;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:46:33;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:48:58;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:51:24;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:53:50;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:56:15;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:58:41;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:01:08;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:03:33;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:05:59;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:08:24;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:10:50;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:13:15;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:15:41;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:18:06;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:20:32;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:22:57;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:25:22;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:27:48;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:30:13;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:32:39;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:35:04;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:37:30;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:39:55;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:42:21;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:44:47;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:47:14;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:49:42;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:52:09;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:54:34;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:57:00;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T16:59:25;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:01:52;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:04:17;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:06:43;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:09:09;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:11:38;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:14:05;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:16:31;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:18:56;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:21:21;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:23:47;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:26:12;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:28:38;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:31:03;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:33:29;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:35:54;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:38:20;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:40:45;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:43:10;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:45:36;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:48:06;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:50:32;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:52:58;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:55:23;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T17:57:49;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:00:15;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:02:41;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:05:08;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:07:35;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:10:01;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:12:27;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:14:53;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:17:20;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:19:45;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:22:11;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:24:37;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:27:02;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:29:36;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:32:02;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:34:31;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:36:56;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:39:23;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:41:49;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:44:14;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:46:40;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:49:06;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:51:39;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:54:05;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:56:30;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T18:58:56;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:01:21;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:03:50;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:06:16;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:08:41;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:11:07;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:13:32;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:15:58;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:18:24;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:20:49;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:23:18;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:25:44;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:28:09;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:30:35;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:33:02;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:35:28;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:37:55;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:40:20;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:42:45;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:45:11;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:47:36;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:50:05;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:52:32;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:54:58;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:57:23;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T19:59:49;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:02:14;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:04:40;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:07:05;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:09:31;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:11:58;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:14:23;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:16:49;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:19:15;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:21:40;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:24:06;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:26:31;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:28:56;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:31:22;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:33:47;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:36:13;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:38:39;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:41:04;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:43:30;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:45:55;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:48:21;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:50:46;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:53:12;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:55:38;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T20:58:04;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:00:32;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:02:58;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:05:23;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:07:49;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:10:15;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:12:40;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:15:06;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:17:32;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:19:58;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:22:24;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:24:49;1.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:27:15;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:29:40;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:32:06;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:34:31;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:36:57;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:39:22;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:41:48;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:44:14;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:46:56;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:49:27;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:51:53;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:54:18;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:56:44;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T21:59:10;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:01:44;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:04:10;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:06:36;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:09:01;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:11:27;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:13:54;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:16:19;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:18:45;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:21:10;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:23:36;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:26:01;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:28:27;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:30:52;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:33:17;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:35:43;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:38:08;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:40:34;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:42:59;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:45:25;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:47:50;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:50:16;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:52:41;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:55:06;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:57:32;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T22:59:59;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:02:24;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:04:49;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:07:15;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:09:40;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:12:06;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:14:31;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:16:57;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:19:24;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:21:51;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:24:17;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:26:46;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:29:12;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:31:40;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:34:05;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:36:31;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:38:59;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:41:32;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:43:59;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:46:25;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:48:50;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:51:16;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:53:41;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:56:06;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T23:58:32;2.44
