sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:16:03;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.94;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:18:39;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:21:10;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.12;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:23:41;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.41;10.94;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:26:17;1.57;1.57;1.57;1.48;11.81;11.81;11.80;11.77;10.38;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:29:08;1.11;1.11;1.10;1.04;8.31;8.31;8.30;8.28;7.30;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:32:16;0.96;0.96;0.96;0.90;7.19;7.19;7.19;7.17;6.31;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:35:31;1.08;1.08;1.07;1.01;8.09;8.08;8.08;8.06;7.10;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:38:52;1.30;1.30;1.29;1.21;9.70;9.70;9.69;9.66;8.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:46:44;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.98;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:58:58;2.21;2.21;2.20;2.07;16.56;16.55;16.55;16.50;14.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:02:08;2.11;2.11;2.10;1.98;15.80;15.80;15.79;15.75;13.88;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:08:38;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:11:17;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.21;8.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:14:24;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.09;14.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:17:33;4.71;4.70;4.70;4.44;35.43;35.42;35.41;35.32;31.14;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:20:21;7.46;7.32;6.61;5.41;43.39;43.36;43.15;42.11;35.92;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:23:37;19.32;18.50;14.42;8.86;71.62;71.46;70.35;64.79;50.15;0.86
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:26:51;4.77;4.60;3.76;2.58;20.82;20.79;20.56;19.41;15.69;0.78
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:33:33;1.85;1.84;1.82;1.69;13.52;13.52;13.51;13.45;11.82;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:39:35;2.23;2.23;2.22;2.10;16.77;16.76;16.76;16.72;14.74;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:43:32;1.56;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.25;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:46:13;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.23;9.90;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:56:05;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.10;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T09:58:50;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.17;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:02:28;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.41;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:08:18;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.30;4.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:11:27;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.93;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:20:52;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.53;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:24:02;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:37:02;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;9.09;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:42:20;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:48:21;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.68;7.66;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:50:56;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.59;7.58;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:53:48;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.02;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:56:22;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.75;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T10:58:59;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.20;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:01:40;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:04:13;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:06:48;0.80;0.80;0.80;0.75;6.00;6.00;5.99;5.98;5.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:09:27;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.17;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:12:03;1.08;1.08;1.07;1.01;8.08;8.07;8.07;8.05;7.09;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:14:42;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.41;5.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:17:17;0.83;0.83;0.83;0.78;6.20;6.20;6.19;6.17;5.44;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:19:56;0.85;0.84;0.84;0.78;6.27;6.26;6.26;6.24;5.49;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:22:33;1.25;1.25;1.24;1.16;9.26;9.26;9.26;9.22;8.11;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:31:07;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.32;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:34:02;0.98;0.98;0.98;0.92;7.35;7.35;7.34;7.32;6.45;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:37:22;0.85;0.85;0.84;0.79;6.34;6.34;6.33;6.31;5.56;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:40:33;1.35;1.35;1.35;1.27;10.14;10.14;10.14;10.11;8.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:43:34;1.76;1.75;1.72;1.59;12.67;12.67;12.65;12.58;11.04;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:52:25;1.45;1.43;1.36;1.20;9.60;9.60;9.58;9.46;8.22;0.65
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:54:58;1.68;1.67;1.61;1.46;11.69;11.68;11.66;11.56;10.10;0.63
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T11:57:32;1.58;1.57;1.52;1.38;11.01;11.01;10.99;10.90;9.52;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:00:08;0.94;0.94;0.91;0.84;6.68;6.67;6.67;6.62;5.80;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:02:48;0.85;0.85;0.84;0.77;6.17;6.17;6.16;6.13;5.37;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:05:23;0.80;0.80;0.79;0.73;5.85;5.85;5.84;5.81;5.11;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:08:37;1.05;1.05;1.04;0.97;7.78;7.78;7.77;7.74;6.81;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:11:49;1.29;1.29;1.28;1.20;9.57;9.57;9.57;9.53;8.39;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:14:25;1.58;1.58;1.58;1.49;11.88;11.88;11.87;11.84;10.43;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:16:56;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.88;10.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:19:27;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.41;10.06;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:22:00;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:24:38;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.15;7.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:27:09;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.91;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:29:45;1.05;1.05;1.05;1.00;7.97;7.96;7.96;7.94;7.01;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:32:22;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.40;7.41;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:34:54;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.76;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:37:27;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.64;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:40:15;0.90;0.90;0.90;0.85;6.76;6.76;6.75;6.74;5.94;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:42:49;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.71;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:45:29;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.82;5.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:48:08;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.47;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:50:42;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.47;10.11;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:53:56;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;9.00;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T12:56:35;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:02:21;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:07:39;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.43;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:10:15;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.66;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:20:00;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.94;12.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:22:31;1.70;1.70;1.69;1.60;12.78;12.78;12.77;12.74;11.23;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:25:03;1.85;1.85;1.83;1.72;13.73;13.72;13.71;13.66;12.03;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:27:36;1.90;1.90;1.87;1.74;13.90;13.89;13.88;13.82;12.14;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:33:55;4.16;4.14;4.06;3.75;29.94;29.93;29.89;29.72;26.07;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:43:54;2.48;2.46;2.36;2.11;16.91;16.90;16.87;16.70;14.56;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:50:10;1.30;1.30;1.27;1.17;9.37;9.36;9.35;9.30;8.15;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:52:48;1.29;1.28;1.26;1.16;9.25;9.25;9.24;9.19;8.06;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T13:59:12;1.21;1.21;1.20;1.12;8.94;8.94;8.93;8.90;7.83;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:01:44;1.10;1.10;1.09;1.02;8.13;8.13;8.13;8.10;7.12;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:04:18;0.85;0.84;0.84;0.79;6.28;6.28;6.28;6.25;5.50;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:07:04;1.05;1.05;1.04;0.98;7.83;7.83;7.83;7.80;6.87;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:12:29;0.90;0.90;0.90;0.84;6.74;6.74;6.74;6.72;5.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:18:28;1.43;1.43;1.43;1.34;10.72;10.72;10.71;10.68;9.41;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:21:07;1.50;1.50;1.49;1.40;11.19;11.19;11.19;11.15;9.82;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:23:41;1.18;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.73;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:32:46;2.06;2.06;2.05;1.94;15.46;15.45;15.45;15.40;13.57;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:36:30;22.45;22.45;22.42;21.17;169.06;169.03;168.96;168.55;148.59;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:42:19;9.52;9.51;9.42;8.80;70.29;70.27;70.22;69.94;61.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:44:51;6.58;6.58;6.55;6.16;49.16;49.15;49.13;48.98;43.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:47:25;2.89;2.89;2.89;2.72;21.74;21.74;21.73;21.67;19.10;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T14:53:15;0.96;0.96;0.95;0.90;7.19;7.18;7.18;7.16;6.31;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:06:21;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.36;8.25;0.43
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:08:52;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.55;7.54;0.46
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:11:23;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.42;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:13:54;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.04;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:16:25;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:18:55;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:21:29;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:24:02;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.86;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:26:33;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.94;5.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:29:04;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.41;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:31:35;0.81;0.81;0.81;0.76;6.06;6.05;6.05;6.03;5.32;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:34:08;0.91;0.91;0.91;0.85;6.82;6.82;6.81;6.79;5.99;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:36:42;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.63;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:39:13;0.67;0.67;0.67;0.63;5.01;5.01;5.01;4.99;4.40;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:41:45;0.66;0.66;0.65;0.62;4.92;4.92;4.92;4.91;4.32;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:44:17;0.64;0.64;0.63;0.60;4.75;4.75;4.75;4.73;4.17;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:46:48;0.69;0.69;0.69;0.64;5.15;5.15;5.14;5.13;4.52;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:49:19;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:51:52;0.80;0.80;0.79;0.75;5.97;5.97;5.97;5.95;5.24;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:54:25;0.82;0.82;0.82;0.77;6.15;6.14;6.14;6.13;5.40;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:56:55;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.25;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T15:59:26;1.09;1.09;1.09;1.02;8.18;8.18;8.18;8.15;7.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:01:57;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:04:29;1.45;1.45;1.45;1.37;10.90;10.90;10.90;10.87;9.58;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:07:02;1.53;1.53;1.52;1.43;11.46;11.45;11.45;11.42;10.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:09:33;1.12;1.12;1.12;1.05;8.41;8.41;8.40;8.38;7.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:12:04;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.50;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:14:35;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:17:06;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:19:37;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.19;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:22:10;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:24:42;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:27:13;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:29:43;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.98;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:32:14;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:34:45;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:37:18;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:39:50;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:42:20;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:44:52;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.78;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:47:23;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:49:54;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.26;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:52:28;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:54:58;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.73;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T16:57:29;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:00:02;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.88;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:02:34;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.73;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:05:05;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.93;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:07:39;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:10:10;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:12:41;0.54;0.54;0.54;0.52;4.12;4.11;4.11;4.10;3.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:15:12;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.48;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:17:43;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:20:15;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.06;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:22:48;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:25:20;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:27:51;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:30:22;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:32:53;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.46;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:35:24;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:37:57;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:40:28;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:43:00;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.32;3.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:45:33;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:48:04;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:50:48;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:53:30;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.45;3.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:56:39;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T17:59:16;0.76;0.76;0.76;0.71;5.69;5.69;5.69;5.67;5.00;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:02:29;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.80;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:05:23;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:11:46;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:14:24;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:17:54;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:20:50;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.16;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:27:09;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:29:49;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.85;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:36:14;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.92;3.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:38:46;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:41:21;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.99;3.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:50:37;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:53:08;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.55;0.53
