sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:32:37;30.69;30.49;30.08;27.99;223.56;223.51;223.33;222.26;192.78;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:35:04;30.36;30.11;29.63;27.47;219.43;219.38;219.18;218.01;188.92;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:37:31;30.85;30.63;30.22;28.11;224.49;224.43;224.25;223.16;193.54;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:39:58;31.57;31.33;30.85;28.63;228.68;228.62;228.42;227.24;196.97;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:42:24;31.78;31.49;30.94;28.63;228.67;228.61;228.38;227.11;196.70;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:44:51;30.60;30.45;30.14;28.15;224.79;224.74;224.59;223.64;194.16;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:47:17;30.31;30.11;29.72;27.66;220.95;220.90;220.72;219.68;190.56;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:49:44;29.95;29.79;29.47;27.51;219.74;219.70;219.54;218.59;189.76;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:52:10;30.65;30.33;29.69;27.35;218.49;218.43;218.18;216.82;187.57;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:54:37;30.42;30.21;29.80;27.71;221.30;221.25;221.07;219.99;190.78;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:57:04;30.30;30.14;29.81;27.82;222.20;222.15;221.99;221.02;191.86;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:59:33;30.45;30.28;29.94;27.94;223.13;223.08;222.92;221.94;192.64;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:02:02;30.20;30.00;29.60;27.53;219.92;219.87;219.69;218.63;189.62;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:04:28;30.23;29.99;29.51;27.36;218.51;218.46;218.26;217.10;188.13;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:06:55;31.10;30.84;30.31;28.07;224.18;224.13;223.91;222.68;192.90;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:09:21;30.05;29.92;29.66;27.75;221.62;221.58;221.44;220.56;191.59;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:11:48;29.97;29.72;29.24;27.10;216.47;216.42;216.22;215.06;186.36;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:14:14;30.32;30.04;29.49;27.27;217.85;217.79;217.57;216.33;187.34;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:16:41;29.85;29.69;29.38;27.43;219.10;219.05;218.90;217.96;189.23;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:19:08;29.73;29.49;29.03;26.92;215.05;215.00;214.80;213.67;185.18;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:21:36;29.98;29.78;29.39;27.35;218.44;218.39;218.22;217.18;188.38;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:24:02;29.38;29.16;28.74;26.70;213.23;213.18;213.00;211.93;183.74;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:26:29;29.01;28.82;28.47;26.51;211.73;211.68;211.52;210.53;182.66;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:28:57;29.32;29.09;28.66;26.61;212.52;212.47;212.29;211.20;183.09;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:31:23;30.01;29.73;29.20;27.01;215.75;215.69;215.48;214.26;185.55;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:33:50;29.73;29.47;28.96;26.80;214.08;214.02;213.82;212.63;184.17;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:36:16;29.74;29.49;29.00;26.87;214.62;214.56;214.36;213.20;184.72;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:38:43;29.54;29.39;29.09;27.16;216.94;216.89;216.74;215.81;187.37;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:41:09;30.35;30.17;29.82;27.80;221.99;221.94;221.78;220.77;191.58;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:43:36;30.53;30.41;30.16;28.25;225.58;225.54;225.40;224.53;195.08;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:46:03;30.77;30.61;30.29;28.28;225.88;225.83;225.67;224.71;195.08;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:48:29;31.02;30.77;30.29;28.09;224.39;224.34;224.14;222.96;193.23;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:50:56;30.77;30.69;30.53;28.69;229.10;229.06;228.95;228.18;198.42;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:53:22;30.72;30.54;30.21;28.18;225.08;225.03;224.87;223.88;194.32;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:55:49;31.13;30.78;30.09;27.67;221.05;220.98;220.72;219.29;189.62;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T08:58:15;30.72;30.47;30.00;27.82;222.23;222.18;221.98;220.81;191.37;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:00:42;31.00;30.82;30.47;28.42;227.01;226.96;226.80;225.79;195.97;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:03:09;30.59;30.48;30.26;28.37;226.53;226.48;226.35;225.51;195.98;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:05:35;30.69;30.52;30.18;28.15;224.84;224.79;224.63;223.64;194.11;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:08:01;29.87;29.72;29.42;27.49;219.55;219.51;219.36;218.44;189.67;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:10:28;30.13;30.05;29.90;28.09;224.35;224.31;224.20;223.44;194.30;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:12:54;30.21;30.07;29.78;27.84;222.35;222.31;222.16;221.25;192.13;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:15:21;30.28;30.18;29.98;28.13;224.62;224.58;224.46;223.65;194.40;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:17:48;30.64;30.52;30.30;28.40;226.78;226.74;226.61;225.76;196.19;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:20:14;31.27;31.09;30.74;28.66;228.94;228.89;228.72;227.70;197.62;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:22:41;30.68;30.51;30.19;28.19;225.13;225.08;224.93;223.96;194.43;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:25:07;31.46;31.24;30.79;28.62;228.56;228.50;228.31;227.17;196.98;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:27:34;32.06;31.85;31.46;29.30;234.02;233.97;233.79;232.70;201.89;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:30:01;31.39;31.19;30.79;28.67;228.99;228.94;228.76;227.68;197.52;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:32:28;30.99;30.88;30.65;28.74;229.47;229.43;229.30;228.44;198.52;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:34:56;30.82;30.72;30.52;28.64;228.72;228.67;228.55;227.73;197.95;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:37:23;32.33;32.07;31.56;29.26;233.73;233.67;233.46;232.22;201.24;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:39:49;31.20;31.06;30.80;28.83;230.20;230.15;230.01;229.10;199.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:42:16;31.54;31.41;31.16;29.17;232.94;232.89;232.75;231.84;201.41;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:44:44;30.72;30.69;30.61;28.86;230.47;230.44;230.35;229.68;199.90;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:47:11;30.45;30.43;30.39;28.70;229.18;229.15;229.07;228.46;198.91;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:49:37;30.08;30.04;29.95;28.23;225.40;225.36;225.27;224.60;195.45;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:52:05;30.52;30.49;30.42;28.70;229.18;229.14;229.06;228.41;198.82;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:54:32;31.00;30.91;30.75;28.90;230.74;230.70;230.58;229.80;199.83;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:56:59;30.92;30.86;30.76;28.96;231.27;231.23;231.14;230.43;200.48;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T09:59:26;31.48;31.38;31.18;29.26;233.65;233.61;233.49;232.65;202.24;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:01:53;30.30;30.20;30.01;28.16;224.91;224.87;224.75;223.95;194.67;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:04:19;30.51;30.44;30.31;28.51;227.67;227.63;227.53;226.79;197.27;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:06:45;30.20;30.15;30.06;28.32;226.17;226.13;226.04;225.36;196.10;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:09:12;30.86;30.80;30.67;28.87;230.51;230.47;230.37;229.64;199.76;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:11:39;29.80;29.73;29.60;27.84;222.29;222.25;222.15;221.43;192.59;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:14:05;30.08;30.01;29.88;28.10;224.36;224.32;224.21;223.48;194.37;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:16:32;30.61;30.51;30.31;28.44;227.14;227.10;226.98;226.16;196.60;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:18:58;30.81;30.77;30.68;28.92;230.91;230.87;230.78;230.10;200.24;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:21:26;30.65;30.51;30.23;28.28;225.84;225.79;225.65;224.74;195.20;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:23:53;30.12;30.04;29.90;28.11;224.45;224.41;224.31;223.56;194.43;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:26:19;30.30;30.24;30.11;28.33;226.20;226.16;226.06;225.34;196.01;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:28:47;29.63;29.59;29.51;27.82;222.12;222.08;222.00;221.34;192.62;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:31:14;29.84;29.82;29.78;28.12;224.49;224.46;224.38;223.77;194.82;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:33:41;30.29;30.25;30.18;28.46;227.24;227.20;227.12;226.46;197.10;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:36:07;30.68;30.60;30.45;28.63;228.62;228.58;228.47;227.71;198.03;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:38:35;30.39;30.38;30.37;28.71;229.21;229.17;229.10;228.52;199.01;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:41:04;29.98;29.96;29.94;28.28;225.78;225.75;225.67;225.08;195.98;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:43:31;30.62;30.58;30.48;28.71;229.26;229.22;229.13;228.43;198.77;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:45:59;29.31;29.31;29.29;27.68;221.03;221.00;220.93;220.36;191.90;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:48:26;30.90;30.85;30.76;28.97;231.35;231.31;231.21;230.52;200.58;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:50:58;30.48;30.40;30.26;28.46;227.25;227.21;227.10;226.36;196.87;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:56:04;30.21;30.20;30.17;28.50;227.52;227.49;227.41;226.81;197.49;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T10:58:33;30.92;30.87;30.76;28.96;231.26;231.23;231.13;230.41;200.47;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:01:01;31.12;31.08;31.01;29.24;233.49;233.45;233.36;232.69;202.53;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:03:29;30.46;30.44;30.38;28.66;228.88;228.84;228.76;228.12;198.57;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:05:58;30.75;30.74;30.72;29.02;231.74;231.71;231.63;231.03;201.17;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:08:24;30.44;30.42;30.37;28.67;228.94;228.90;228.82;228.19;198.66;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:10:56;30.14;30.11;30.05;28.34;226.32;226.29;226.20;225.56;196.33;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:13:25;30.43;30.40;30.33;28.61;228.42;228.38;228.29;227.64;198.14;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:15:51;31.03;31.02;30.99;29.27;233.73;233.69;233.61;233.00;202.88;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:18:19;30.66;30.64;30.59;28.88;230.58;230.54;230.46;229.83;200.09;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:20:47;30.99;30.98;30.95;29.24;233.47;233.44;233.36;232.75;202.67;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:23:14;30.98;30.95;30.90;29.15;232.76;232.73;232.64;231.99;201.94;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:25:42;31.04;31.01;30.96;29.22;233.32;233.28;233.20;232.55;202.44;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:28:11;30.92;30.88;30.81;29.05;231.94;231.90;231.81;231.14;201.18;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:30:37;31.12;31.10;31.04;29.29;233.87;233.83;233.75;233.10;202.91;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:33:08;31.51;31.46;31.37;29.55;235.99;235.95;235.85;235.15;204.62;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:35:37;31.13;31.12;31.09;29.37;234.53;234.50;234.42;233.80;203.58;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:38:05;30.79;30.77;30.72;29.00;231.59;231.55;231.47;230.84;200.97;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:40:33;30.47;30.42;30.32;28.56;228.02;227.98;227.88;227.19;197.68;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:43:05;30.32;30.29;30.21;28.49;227.46;227.43;227.34;226.68;197.29;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:45:32;31.50;31.47;31.41;29.64;236.66;236.62;236.53;235.87;205.32;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:47:59;31.59;31.52;31.39;29.53;235.83;235.79;235.68;234.93;204.35;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:50:25;31.12;31.04;30.89;29.04;231.89;231.85;231.74;230.97;200.87;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:52:55;30.78;30.75;30.68;28.94;231.11;231.07;230.99;230.33;200.49;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:55:24;31.50;31.47;31.40;29.62;236.49;236.45;236.36;235.69;205.15;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T11:57:52;31.69;31.67;31.63;29.86;238.44;238.40;238.32;237.67;206.92;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:00:20;31.62;31.60;31.57;29.81;238.06;238.02;237.94;237.31;206.62;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:02:47;31.35;31.30;31.21;29.41;234.84;234.80;234.70;234.00;203.62;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:05:16;31.46;31.39;31.26;29.41;234.87;234.83;234.72;233.97;203.53;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:07:41;31.79;31.72;31.58;29.71;237.23;237.19;237.08;236.32;205.56;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:10:07;30.46;30.39;30.25;28.45;227.21;227.17;227.06;226.32;196.84;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:12:34;30.83;30.80;30.73;28.99;231.49;231.45;231.36;230.71;200.81;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:15:02;31.03;30.96;30.83;29.00;231.60;231.56;231.46;230.71;200.69;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:17:28;29.96;29.92;29.85;28.14;224.70;224.66;224.58;223.92;194.88;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:19:55;29.50;29.47;29.40;27.73;221.38;221.35;221.26;220.63;192.03;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:22:21;28.78;28.70;28.55;26.82;214.18;214.14;214.03;213.30;185.48;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:24:47;29.76;29.68;29.52;27.74;221.49;221.45;221.34;220.59;191.81;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:27:14;29.26;29.21;29.11;27.41;218.85;218.81;218.72;218.04;189.70;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:29:41;28.62;28.57;28.48;26.83;214.21;214.18;214.09;213.44;185.71;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:32:08;29.10;28.98;28.73;26.89;214.71;214.67;214.54;213.69;185.62;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:34:36;29.15;29.08;28.95;27.22;217.35;217.31;217.21;216.49;188.29;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:37:05;28.27;28.22;28.12;26.48;211.41;211.37;211.28;210.63;183.25;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:39:31;28.41;28.32;28.14;26.40;210.84;210.80;210.69;209.94;182.49;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:41:57;28.44;28.36;28.21;26.50;211.60;211.56;211.46;210.74;183.24;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:44:24;28.10;28.01;27.84;26.12;208.60;208.56;208.45;207.70;180.55;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:46:51;28.14;28.08;27.96;26.30;210.03;210.00;209.90;209.23;182.00;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:49:18;28.42;28.34;28.18;26.47;211.37;211.33;211.23;210.50;183.02;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:51:45;29.42;29.25;28.92;26.97;215.43;215.39;215.23;214.27;185.97;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:54:12;29.19;29.08;28.88;27.08;216.26;216.22;216.10;215.31;187.12;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:56:41;28.16;28.05;27.82;26.05;208.01;207.96;207.84;207.03;179.86;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T12:59:08;28.66;28.50;28.19;26.31;210.09;210.04;209.89;208.97;181.40;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:01:36;28.81;28.71;28.54;26.79;213.90;213.86;213.74;212.99;185.15;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:04:02;29.63;29.44;29.06;27.04;215.98;215.93;215.75;214.73;186.26;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:06:29;29.90;29.68;29.27;27.21;217.30;217.25;217.07;216.00;187.30;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:08:57;28.99;28.85;28.58;26.71;213.33;213.29;213.15;212.27;184.34;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:11:23;28.14;28.07;27.92;26.24;209.56;209.52;209.42;208.71;181.50;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:13:51;28.60;28.47;28.20;26.37;210.60;210.55;210.42;209.56;181.99;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:16:18;28.45;28.35;28.15;26.39;210.71;210.67;210.55;209.77;182.30;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:18:45;28.63;28.44;28.08;26.14;208.76;208.71;208.55;207.56;180.05;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:21:12;28.33;28.18;27.88;26.03;207.92;207.87;207.73;206.83;179.56;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:23:38;28.64;28.48;28.18;26.29;209.99;209.95;209.80;208.88;181.31;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:26:06;28.24;28.08;27.78;25.92;206.99;206.95;206.80;205.90;178.72;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:28:33;29.38;29.19;28.81;26.81;214.10;214.05;213.88;212.86;184.64;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:30:59;30.01;29.84;29.50;27.52;219.77;219.72;219.56;218.59;189.72;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:33:27;29.42;29.26;28.95;27.03;215.90;215.86;215.71;214.78;186.46;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:35:54;28.83;28.48;27.81;25.53;203.99;203.93;203.68;202.31;174.87;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:38:21;27.19;27.02;26.70;24.88;198.71;198.66;198.51;197.60;171.46;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:40:48;27.56;27.28;26.74;24.67;197.04;196.99;196.78;195.59;169.27;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:43:14;28.05;27.71;27.06;24.84;198.47;198.41;198.16;196.83;170.13;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:45:40;27.20;27.02;26.67;24.82;198.25;198.21;198.05;197.11;170.98;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:48:06;27.32;27.08;26.60;24.61;196.62;196.57;196.38;195.28;169.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:50:33;27.62;27.45;27.11;25.24;201.63;201.58;201.43;200.49;173.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:53:00;27.79;27.57;27.13;25.16;200.99;200.94;200.76;199.70;173.07;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:55:27;27.74;27.57;27.25;25.39;202.82;202.77;202.62;201.70;175.03;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T13:57:53;27.51;27.28;26.85;24.89;198.82;198.77;198.59;197.54;171.18;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:00:20;27.92;27.67;27.18;25.15;200.88;200.83;200.63;199.51;172.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:02:46;28.60;28.45;28.16;26.31;210.08;210.04;209.90;209.01;181.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:05:13;28.71;28.54;28.19;26.27;209.82;209.77;209.62;208.65;181.05;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:07:41;29.17;28.99;28.65;26.71;213.33;213.29;213.13;212.16;184.11;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:10:08;27.73;27.53;27.14;25.22;201.47;201.42;201.25;200.25;173.64;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:12:35;28.29;28.04;27.57;25.53;203.92;203.87;203.67;202.56;175.47;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:15:02;27.57;27.30;26.79;24.75;197.74;197.68;197.48;196.33;169.98;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:17:30;25.12;24.86;24.36;22.47;179.49;179.44;179.24;178.16;154.17;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:19:56;22.71;22.50;22.10;20.44;163.28;163.24;163.07;162.15;140.43;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:22:22;21.54;21.23;20.62;18.81;150.27;150.22;150.00;148.85;128.43;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:24:50;19.04;18.74;18.13;16.46;131.55;131.50;131.30;130.20;112.20;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:27:16;18.61;18.05;16.94;14.76;118.06;118.00;117.65;115.94;98.77;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:29:42;17.69;17.09;15.93;13.73;109.83;109.77;109.40;107.63;91.42;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:32:09;18.56;17.84;16.45;13.97;111.79;111.71;111.29;109.22;92.35;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:34:37;19.24;18.44;16.86;14.15;113.25;113.17;112.69;110.38;93.00;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:37:04;17.38;16.74;15.49;13.21;105.74;105.67;105.28;103.41;87.56;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:39:31;18.99;18.06;16.25;13.31;106.57;106.48;105.94;103.35;86.40;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:41:58;17.97;17.08;15.35;12.53;100.36;100.27;99.74;97.26;81.25;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:44:23;17.59;16.88;15.47;13.03;104.31;104.23;103.81;101.75;85.82;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:46:50;17.47;16.72;15.26;12.77;102.22;102.14;101.70;99.57;83.81;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:49:16;16.89;16.18;14.79;12.40;99.22;99.15;98.72;96.69;81.44;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:51:43;17.30;16.61;15.26;12.89;103.15;103.08;102.66;100.67;84.99;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:54:09;16.44;15.87;14.75;12.67;101.35;101.29;100.94;99.25;84.21;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:56:35;16.74;16.12;14.92;12.74;101.97;101.90;101.53;99.74;84.47;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T14:59:02;16.20;15.61;14.47;12.38;99.08;99.02;98.67;96.95;82.17;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T15:01:29;16.99;16.22;14.70;12.17;97.48;97.40;96.94;94.75;79.50;0.74
