sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-01-11T09:56:15;57.08;56.34;54.87;50.17;400.72;400.54;400.01;396.90;340.05;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T09:59:21;52.69;52.06;50.81;46.60;372.16;371.99;371.53;368.79;316.21;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T10:02:29;50.99;50.44;49.34;45.37;362.39;362.24;361.82;359.30;308.30;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:05:34;50.70;50.25;49.36;45.63;364.44;364.30;363.94;361.66;310.76;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T10:08:43;48.53;48.06;47.13;43.49;347.33;347.19;346.83;344.56;295.91;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T10:11:50;48.62;48.10;47.05;43.28;345.70;345.56;345.16;342.76;294.13;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:14:56;48.14;47.69;46.81;43.23;345.27;345.14;344.78;342.57;294.28;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:18:10;45.16;44.65;43.62;40.07;320.01;319.88;319.49;317.20;272.08;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T10:21:16;44.97;44.58;43.80;40.52;323.61;323.49;323.17;321.17;276.01;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T10:24:21;44.23;43.77;42.85;39.46;315.13;315.00;314.65;312.50;268.23;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:27:30;43.46;43.06;42.27;39.05;311.84;311.72;311.40;309.41;265.81;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T10:30:35;43.75;43.33;42.48;39.19;313.00;312.87;312.54;310.49;266.63;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:33:40;45.76;45.25;44.23;40.65;324.65;324.51;324.13;321.83;276.09;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T10:36:45;46.12;45.69;44.83;41.40;330.62;330.49;330.15;328.02;281.76;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:39:51;46.58;46.04;44.96;41.27;329.60;329.46;329.06;326.67;280.15;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T10:43:03;46.76;46.34;45.51;42.07;336.00;335.87;335.53;333.42;286.48;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:46:14;46.77;46.32;45.43;41.93;334.84;334.71;334.35;332.17;285.28;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:49:24;44.97;44.54;43.68;40.31;321.93;321.80;321.46;319.36;274.27;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:52:33;44.65;44.19;43.26;39.82;318.06;317.93;317.57;315.40;270.71;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T10:55:47;46.36;45.85;44.84;41.22;329.21;329.07;328.69;326.38;280.02;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T10:59:04;47.62;46.98;45.70;41.72;333.23;333.07;332.62;329.96;282.58;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T11:02:09;49.12;48.39;46.93;42.68;340.91;340.74;340.23;337.34;288.60;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T11:05:17;47.87;47.24;46.00;42.06;335.91;335.76;335.31;332.70;285.03;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:08:25;48.60;48.01;46.85;42.95;343.01;342.86;342.43;339.88;291.39;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:11:34;49.04;48.53;47.50;43.73;349.29;349.15;348.76;346.37;297.29;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T11:14:43;48.75;48.11;46.86;42.85;342.26;342.10;341.65;339.00;290.44;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T11:17:51;49.31;48.66;47.37;43.30;345.82;345.67;345.20;342.50;293.40;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:20:57;51.14;50.43;49.01;44.69;356.96;356.79;356.29;353.39;302.55;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:24:02;49.49;48.89;47.68;43.69;348.91;348.76;348.32;345.70;296.34;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:27:07;53.02;52.32;50.92;46.53;371.61;371.44;370.94;368.02;315.23;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:30:15;52.08;51.36;49.93;45.54;363.77;363.60;363.09;360.15;308.37;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T11:33:23;50.41;49.80;48.58;44.52;355.59;355.43;354.98;352.33;302.04;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:36:30;49.97;49.29;47.95;43.77;349.64;349.47;348.99;346.20;296.49;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T11:39:34;50.59;50.01;48.85;44.85;358.21;358.06;357.63;355.04;304.51;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:42:40;50.22;49.63;48.43;44.41;354.73;354.58;354.14;351.52;301.40;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:45:48;49.06;48.50;47.39;43.53;347.67;347.52;347.10;344.62;295.60;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T11:48:56;48.71;48.18;47.13;43.34;346.17;346.03;345.63;343.21;294.49;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:52:01;48.10;47.60;46.59;42.88;342.50;342.36;341.97;339.62;291.48;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T11:55:07;48.11;47.61;46.62;42.94;342.93;342.79;342.41;340.08;291.92;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T11:58:13;47.59;47.00;45.84;41.99;335.33;335.18;334.76;332.23;284.78;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T12:01:24;45.49;45.08;44.24;40.87;326.40;326.27;325.94;323.86;278.21;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T12:04:28;45.69;45.26;44.39;40.97;327.17;327.04;326.70;324.57;278.76;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T12:07:34;47.78;47.13;45.84;41.84;334.18;334.02;333.56;330.89;283.36;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T12:10:39;47.06;46.58;45.63;42.05;335.82;335.68;335.32;333.06;285.93;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T12:13:45;48.42;47.92;46.91;43.19;344.95;344.80;344.42;342.06;293.60;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T12:16:58;48.63;48.06;46.91;43.03;343.71;343.56;343.14;340.62;292.07;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T12:20:03;48.30;47.67;46.42;42.43;338.91;338.75;338.30;335.66;287.56;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T12:23:10;49.71;49.02;47.64;43.45;347.08;346.91;346.43;343.61;294.19;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T12:26:17;49.43;48.61;46.98;42.52;339.64;339.47;338.91;335.80;286.92;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T12:29:22;48.68;48.00;46.66;42.56;339.93;339.77;339.29;336.54;288.14;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T12:32:30;47.45;46.92;45.87;42.15;336.64;336.49;336.10;333.71;286.28;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T12:35:38;48.61;48.03;46.86;42.95;343.06;342.91;342.48;339.93;291.43;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T12:38:50;50.26;49.59;48.25;44.07;351.98;351.82;351.34;348.55;298.54;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T12:41:56;51.21;50.61;49.41;45.33;362.02;361.86;361.41;358.77;307.64;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T12:45:02;50.29;49.63;48.31;44.15;352.64;352.48;352.00;349.24;299.17;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T12:48:10;51.46;50.80;49.48;45.26;361.47;361.31;360.83;358.04;306.77;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T12:51:19;55.60;54.70;52.90;47.94;382.94;382.74;382.12;378.68;323.66;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T12:54:24;52.17;51.51;50.19;45.94;366.89;366.72;366.24;363.44;311.45;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T12:57:30;47.52;46.76;45.25;41.03;327.71;327.54;327.02;324.10;277.05;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T13:00:35;41.04;40.45;39.28;35.79;285.90;285.76;285.35;283.00;242.23;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:03:46;38.14;37.67;36.72;33.63;268.58;268.46;268.12;266.09;228.06;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:06:50;35.79;35.33;34.42;31.48;251.47;251.35;251.02;249.09;213.43;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T13:09:57;35.30;34.91;34.14;31.39;250.71;250.60;250.31;248.55;213.26;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T13:13:04;36.48;36.03;35.15;32.22;257.34;257.22;256.90;254.99;218.59;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:16:10;36.89;36.41;35.46;32.43;259.05;258.93;258.59;256.59;219.84;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:19:18;37.41;36.95;36.04;33.02;263.74;263.62;263.29;261.32;224.00;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T13:22:23;38.09;37.59;36.60;33.45;267.15;267.03;266.67;264.58;226.66;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:25:28;37.95;37.47;36.53;33.45;267.13;267.01;266.66;264.64;226.81;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T13:28:34;37.94;37.51;36.65;33.65;268.78;268.66;268.34;266.41;228.50;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T13:31:38;39.34;38.81;37.76;34.48;275.38;275.25;274.87;272.68;233.53;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:34:46;40.37;39.88;38.91;35.67;284.90;284.78;284.42;282.31;242.03;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T13:37:53;40.94;40.42;39.39;36.05;287.92;287.79;287.42;285.22;244.42;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T13:40:59;40.97;40.47;39.49;36.20;289.11;288.98;288.62;286.47;245.60;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T13:44:03;42.16;41.63;40.57;37.14;296.60;296.47;296.08;293.82;251.80;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:47:11;41.85;41.34;40.30;36.91;294.81;294.68;294.30;292.08;250.35;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:50:18;46.86;46.22;44.94;41.00;327.49;327.33;326.88;324.24;277.64;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:53:25;43.83;43.30;42.25;38.73;309.33;309.20;308.81;306.52;262.79;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T13:56:30;46.17;45.58;44.41;40.63;324.50;324.35;323.92;321.43;275.43;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T13:59:35;45.46;44.93;43.87;40.25;321.50;321.36;320.97;318.63;273.24;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T14:02:40;45.15;44.65;43.66;40.14;320.62;320.49;320.12;317.86;272.72;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T14:05:48;47.67;47.19;46.22;42.59;340.18;340.04;339.67;337.39;289.65;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T14:08:56;46.78;46.21;45.07;41.29;329.81;329.66;329.24;326.77;280.11;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:12:01;48.34;47.67;46.33;42.25;337.49;337.33;336.86;334.12;286.06;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:15:07;48.58;47.85;46.40;42.19;336.95;336.78;336.28;333.40;285.21;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T14:18:15;54.16;53.35;51.73;47.04;375.74;375.55;374.99;371.79;318.07;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:21:22;50.48;49.74;48.26;43.92;350.82;350.65;350.14;347.19;297.08;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:24:28;51.65;51.08;49.94;45.90;366.62;366.47;366.04;363.46;311.82;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T14:27:32;49.59;48.92;47.60;43.48;347.28;347.11;346.64;343.89;294.55;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:30:38;50.59;49.96;48.72;44.63;356.43;356.27;355.81;353.13;302.69;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T14:33:42;50.43;49.71;48.28;44.00;351.43;351.26;350.76;347.87;297.76;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:36:50;48.90;48.32;47.17;43.26;345.49;345.34;344.91;342.37;293.55;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T14:39:55;49.93;49.45;48.50;44.76;357.47;357.33;356.96;354.63;304.57;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T14:43:01;55.51;54.83;53.48;49.00;391.36;391.18;390.69;387.76;332.39;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T14:46:09;57.51;56.87;55.59;51.09;408.04;407.87;407.39;404.50;347.01;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T14:49:14;52.09;51.36;49.91;45.52;363.57;363.40;362.89;359.93;308.15;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:52:22;50.69;50.01;48.64;44.41;354.71;354.55;354.06;351.23;300.80;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T14:55:27;51.50;50.83;49.50;45.26;361.50;361.34;360.86;358.05;306.76;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T14:58:31;51.85;51.01;49.35;44.73;357.25;357.07;356.49;353.29;301.97;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T15:01:37;52.41;51.62;50.04;45.48;363.23;363.05;362.50;359.38;307.40;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T15:04:42;50.96;50.37;49.20;45.16;360.72;360.56;360.12;357.52;306.62;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T15:07:50;53.30;52.58;51.14;46.69;372.92;372.74;372.23;369.26;316.23;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T15:10:56;58.45;57.75;56.36;51.68;412.78;412.60;412.08;409.04;350.71;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T15:14:01;61.86;61.10;59.58;54.58;435.92;435.72;435.17;431.89;370.20;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T15:17:06;58.76;58.13;56.87;52.31;417.80;417.63;417.15;414.25;355.47;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T15:20:11;62.77;61.72;59.63;53.96;430.99;430.76;430.05;426.09;364.04;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T15:23:19;66.61;65.14;62.23;55.45;442.96;442.68;441.74;436.73;371.56;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T15:26:24;73.41;71.52;67.76;59.70;476.98;476.64;475.45;469.30;398.01;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T15:29:30;69.95;68.76;66.41;60.06;479.74;479.48;478.68;474.24;405.11;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T15:32:36;71.98;70.74;68.26;61.67;492.62;492.35;491.51;486.88;415.79;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T15:35:42;67.03;66.14;64.36;58.80;469.66;469.44;468.80;465.10;398.38;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T15:38:53;67.11;66.23;64.49;58.97;470.98;470.76;470.13;466.47;399.64;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T15:42:00;61.57;60.89;59.53;54.71;436.95;436.76;436.25;433.16;371.61;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T15:45:06;63.35;62.51;60.85;55.61;444.19;443.99;443.39;439.92;376.85;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T15:48:13;64.32;63.55;62.04;56.90;454.45;454.25;453.69;450.35;386.15;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T15:51:20;59.25;58.71;57.62;53.22;425.04;424.88;424.45;421.73;362.28;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T15:54:29;59.57;58.93;57.64;53.02;423.46;423.29;422.80;419.85;360.27;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T15:57:35;60.61;60.10;59.08;54.68;436.70;436.54;436.12;433.45;372.55;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T16:00:42;62.23;61.73;60.75;56.30;449.66;449.50;449.08;446.41;383.83;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:03:49;60.04;59.55;58.57;54.25;433.23;433.07;432.66;430.05;369.70;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:06:54;60.48;59.96;58.92;54.50;435.27;435.11;434.68;431.99;371.24;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:10:04;63.01;62.44;61.31;56.66;452.50;452.33;451.87;449.01;385.77;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T16:13:11;57.01;56.56;55.68;51.63;412.30;412.16;411.78;409.36;352.00;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T16:16:18;59.60;59.08;58.05;53.70;428.87;428.71;428.29;425.63;365.77;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:19:24;61.17;60.74;59.87;55.60;444.05;443.90;443.51;441.00;379.38;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T16:22:32;59.02;58.61;57.78;53.68;428.73;428.58;428.21;425.81;366.34;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:25:40;61.15;60.68;59.74;55.40;442.46;442.30;441.90;439.31;377.78;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:28:47;60.10;59.66;58.78;54.56;435.72;435.57;435.18;432.68;372.17;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T16:31:52;60.67;60.17;59.18;54.81;437.70;437.54;437.13;434.49;373.50;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:34:58;60.99;60.50;59.54;55.18;440.65;440.49;440.09;437.47;376.13;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:38:05;56.75;56.31;55.42;51.39;410.38;410.24;409.86;407.45;350.36;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:41:14;57.91;57.44;56.50;52.33;417.96;417.80;417.41;414.90;356.68;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:44:21;56.61;56.19;55.36;51.37;410.28;410.14;409.78;407.42;350.42;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T16:47:34;54.61;54.17;53.29;49.37;394.26;394.12;393.75;391.39;336.48;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:50:39;54.79;54.35;53.48;49.57;395.85;395.70;395.34;392.98;337.88;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T16:53:46;55.90;55.36;54.28;50.08;399.93;399.78;399.35;396.73;340.70;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T16:56:54;55.05;54.58;53.65;49.65;396.54;396.40;396.01;393.58;338.28;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T17:00:01;56.74;56.25;55.27;51.13;408.37;408.22;407.82;405.29;348.30;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:03:08;55.45;55.00;54.11;50.14;400.41;400.27;399.89;397.50;341.75;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T17:06:15;54.73;54.25;53.29;49.27;393.51;393.36;392.97;390.51;335.56;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:09:21;54.37;53.93;53.06;49.16;392.61;392.46;392.10;389.75;335.08;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T17:12:30;59.47;58.85;57.61;53.04;423.62;423.44;422.97;420.07;360.55;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T17:15:35;64.28;63.53;62.03;56.93;454.68;454.48;453.93;450.62;386.44;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:18:42;54.68;54.16;53.13;49.04;391.68;391.52;391.11;388.57;333.74;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:21:47;55.23;54.73;53.74;49.66;396.60;396.45;396.05;393.54;338.11;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:24:54;56.92;56.35;55.22;50.90;406.53;406.37;405.93;403.22;346.20;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:28:03;57.27;56.68;55.51;51.12;408.30;408.13;407.68;404.91;347.57;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:31:10;56.44;55.91;54.85;50.64;404.41;404.25;403.83;401.21;344.61;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:34:16;56.61;56.07;55.00;50.77;405.48;405.32;404.90;402.26;345.50;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:37:23;59.82;59.20;57.95;53.35;426.05;425.88;425.40;422.49;362.61;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:40:29;60.85;60.29;59.16;54.63;436.29;436.12;435.67;432.87;371.83;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:43:40;60.94;60.21;58.75;53.87;430.28;430.09;429.56;426.38;365.57;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T17:46:49;61.67;60.89;59.34;54.32;433.86;433.66;433.10;429.79;368.33;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T17:49:55;61.71;61.08;59.82;55.10;440.06;439.89;439.40;436.42;374.64;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T17:53:03;62.59;61.76;60.11;54.92;438.63;438.43;437.83;434.38;372.08;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T17:56:09;61.93;61.27;59.94;55.15;440.43;440.25;439.74;436.69;374.74;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T17:59:18;62.44;61.65;60.07;54.97;439.06;438.86;438.29;434.93;372.71;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:02:25;63.25;62.29;60.38;54.88;438.39;438.17;437.50;433.75;371.02;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T18:05:37;62.08;61.35;59.89;54.95;438.84;438.65;438.11;434.90;372.92;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:08:44;63.32;62.65;61.31;56.43;450.70;450.52;450.01;446.91;383.55;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:11:50;63.24;62.57;61.22;56.33;449.89;449.70;449.19;446.08;382.81;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:14:59;61.13;60.45;59.08;54.28;433.50;433.32;432.80;429.72;368.63;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:18:05;62.14;61.45;60.05;55.17;440.61;440.42;439.90;436.76;374.66;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T18:21:12;66.67;65.86;64.25;58.89;470.35;470.15;469.55;466.06;399.55;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:24:17;65.84;65.01;63.34;57.96;462.92;462.71;462.10;458.56;392.94;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:27:24;61.98;61.15;59.47;54.30;433.67;433.47;432.87;429.42;367.75;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T18:30:34;57.76;57.08;55.72;51.11;408.18;408.00;407.49;404.50;346.85;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:33:40;60.42;59.70;58.26;53.42;426.67;426.48;425.95;422.80;362.51;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:36:48;57.98;57.32;56.01;51.45;410.89;410.71;410.22;407.28;349.35;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:39:56;56.47;55.85;54.62;50.21;401.05;400.88;400.41;397.60;341.13;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T18:43:02;57.86;57.15;55.72;51.03;407.59;407.41;406.89;403.81;346.12;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:46:12;58.19;57.52;56.20;51.61;412.16;411.98;411.49;408.53;350.40;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:49:18;58.72;58.01;56.60;51.89;414.47;414.28;413.77;410.70;352.11;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:52:24;60.41;59.67;58.20;53.32;425.89;425.70;425.16;421.97;361.72;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:55:29;63.44;62.68;61.16;56.07;447.79;447.60;447.04;443.72;380.42;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T18:58:35;59.53;58.88;57.58;52.94;422.85;422.67;422.18;419.22;359.69;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:01:47;60.59;59.88;58.45;53.62;428.23;428.04;427.52;424.38;363.89;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:04:53;63.05;62.22;60.56;55.34;442.01;441.80;441.21;437.74;374.97;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T19:07:58;60.48;59.72;58.22;53.31;425.77;425.58;425.03;421.81;361.52;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T19:11:05;63.03;62.26;60.73;55.64;444.43;444.23;443.67;440.34;377.47;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T19:14:10;59.47;58.72;57.21;52.35;418.12;417.93;417.39;414.18;354.92;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:17:19;58.62;57.98;56.69;52.12;416.27;416.09;415.61;412.68;354.07;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T19:20:26;58.95;58.36;57.17;52.68;420.76;420.59;420.13;417.31;358.27;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:23:39;60.16;59.53;58.27;53.65;428.46;428.28;427.80;424.87;364.66;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T19:26:45;63.37;62.70;61.35;56.45;450.85;450.66;450.15;447.03;383.63;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T19:29:52;60.18;59.51;58.18;53.47;427.04;426.86;426.36;423.34;363.19;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:32:59;61.98;61.20;59.64;54.58;435.91;435.72;435.15;431.82;370.04;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T19:36:07;62.63;61.89;60.42;55.42;442.61;442.42;441.88;438.63;376.11;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:39:13;62.13;61.45;60.10;55.27;441.41;441.22;440.71;437.62;375.49;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T19:42:21;62.09;61.50;60.34;55.71;444.96;444.78;444.32;441.45;379.18;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T19:45:26;62.69;61.95;60.47;55.46;442.98;442.79;442.24;438.99;376.41;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:48:34;65.83;65.04;63.48;58.21;464.93;464.73;464.15;460.73;395.03;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:51:40;64.32;63.56;62.04;56.90;454.49;454.29;453.73;450.39;386.19;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T19:54:45;65.69;64.84;63.15;57.75;461.28;461.06;460.45;456.88;391.45;0.58
