sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:31:13;47;22;;120;150667
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:33:43;49;23;;121;147411
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:36:13;52;23;;135;153707
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:38:47;50;23;;126;149653
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:41:14;45;24;;115;150784
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:43:45;51;23;;129;149386
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:46:15;51;24;;131;151793
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:48:45;49;22;;123;148667
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:51:16;52;23;;133;152427
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:53:47;54;24;;135;148115
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:56:17;55;23;;139;150969
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:58:51;47;23;;121;152091
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:01:19;45;22;;115;151318
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:03:50;55;25;;139;150614
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:06:20;47;23;;118;147767
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:08:50;55;23;;140;152473
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:11:20;53;23;;134;150400
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:13:50;49;23;;124;150578
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:16:20;50;22;;127;149592
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:18:50;44;23;;112;149616
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:21:20;48;22;;121;150847
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:23:50;52;24;;130;149930
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:26:20;49;23;;122;146667
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:28:51;47;22;;121;153499
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:31:20;52;23;;131;149839
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:33:52;53;23;;133;150412
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:36:22;45;23;;115;151366
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:38:52;55;24;;135;145036
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:41:22;59;24;;152;154447
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:43:52;53;23;;134;150840
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:46:22;59;24;;148;149880
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:48:52;54;24;;136;150123
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:51:22;49;23;;122;149167
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:53:52;57;24;;143;150505
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:56:22;57;24;;141;147382
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T13:58:52;50;23;;128;151869
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:01:22;46;22;;117;150899
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:03:52;50;22;;123;147118
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:06:26;50;24;;130;153604
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:08:53;54;23;;135;148609
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:11:23;52;23;;133;151941
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:13:54;55;23;;139;149487
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:16:24;59;25;;150;150670
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:18:54;51;23;;129;150623
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:21:24;53;23;;134;150073
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:23:54;54;24;;134;146422
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:26:24;52;23;;133;152089
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:28:54;46;22;;113;145792
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:31:24;54;23;;139;153711
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:33:54;44;23;;112;151584
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:36:25;50;21;;127;149863
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:38:58;46;23;;117;151325
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:41:29;52;23;;133;150726
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:43:56;48;23;;122;150585
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:46:26;51;23;;130;150045
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:48:56;46;21;;115;149649
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:51:27;54;24;;137;150804
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:53:57;47;22;;119;149782
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:56:27;50;24;;126;148905
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T14:58:57;50;22;;125;147193
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:01:28;55;24;;141;153450
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:03:58;55;23;;139;149455
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:06:28;51;23;;131;152199
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:08:58;44;22;;112;150171
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:11:28;51;23;;129;149905
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:13:58;54;23;;134;148834
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:16:29;45;21;;114;151819
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:18:59;50;23;;127;150270
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:21:29;51;22;;128;149416
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:23:59;51;23;;127;149114
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:26:29;43;22;;110;151031
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:28:59;55;23;;141;151191
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:31:29;51;23;;128;149303
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:33:59;51;22;;126;147961
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:36:30;53;24;;133;150346
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:39:00;53;22;;135;152551
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:41:30;58;24;;146;149812
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:44:04;54;23;;131;145399
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:46:30;56;23;;147;154766
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:49:00;50;23;;126;149934
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:51:31;49;22;;125;151269
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:54:01;48;22;;122;150443
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:56:31;46;22;;116;149839
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T15:59:01;58;24;;146;149497
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:01:31;48;22;;122;150293
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:04:01;54;23;;133;146065
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:06:32;43;21;;112;154468
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:09:02;44;23;;110;149957
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:11:32;45;22;;115;150698
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:14:02;48;21;;119;147866
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:16:32;56;24;;144;152607
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:19:03;49;23;;121;147601
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:21:33;50;22;;129;152591
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:24:03;62;23;;152;146300
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:26:33;51;23;;130;152928
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:29:03;47;22;;120;150025
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:31:33;53;23;;133;148799
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:34:03;61;25;;155;151083
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:36:35;59;23;;146;148141
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:39:03;57;24;;144;150746
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:41:34;45;22;;112;146698
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:44:04;51;22;;134;156121
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:46:34;47;21;;119;149914
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:49:04;55;24;;139;149874
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:51:44;47;24;;118;149482
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:54:05;49;22;;126;152080
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:56:39;56;24;;141;150858
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T16:59:07;49;22;;123;148529
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:01:38;47;22;;120;152869
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:04:08;39;21;;99;149840
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:06:41;50;23;;125;149369
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:09:09;53;23;;134;150578
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:11:39;49;22;;124;151472
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:14:09;45;22;;115;150757
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:16:39;47;22;;117;148007
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:19:09;47;22;;119;150512
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:21:39;48;23;;123;151064
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:24:10;40;21;;101;150533
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:26:40;44;22;;109;148565
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:29:10;53;23;;134;150061
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:31:41;49;22;;125;151833
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:34:10;50;23;;127;150286
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:36:47;52;23;;133;150664
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:39:11;57;24;;143;150122
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:41:41;45;22;;114;148894
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:44:11;58;23;;147;151134
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:46:42;46;23;;116;149485
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:49:11;46;21;;116;150323
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:51:42;48;22;;123;151428
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:54:12;49;23;;125;150092
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:56:42;48;22;;120;149801
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T17:59:12;51;22;;130;150162
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:01:42;59;24;;147;149353
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:04:12;50;22;;127;149440
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:06:49;48;22;;120;149772
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:09:13;58;24;;149;152001
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:11:43;52;23;;131;149899
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:14:13;61;23;;152;148364
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:16:43;48;22;;122;150645
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:19:13;57;24;;142;149435
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:21:44;45;21;;116;152583
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:24:14;43;24;;109;148993
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:26:44;49;21;;123;150148
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:29:14;50;22;;126;150156
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:31:44;50;22;;126;150832
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:34:14;47;24;;118;149743
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:39:14;50;22;;127;149956
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:41:45;54;23;;135;147652
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:44:15;51;23;;133;154380
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:46:45;54;23;;137;150033
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:49:15;55;23;;138;149509
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:51:45;50;22;;126;150281
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:54:15;49;23;;123;150075
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:56:45;47;22;;119;150114
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T18:59:15;54;23;;135;147957
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:01:45;56;23;;142;151291
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:04:15;56;24;;142;150280
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:06:54;50;23;;127;150642
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:09:16;54;22;;136;151091
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:11:46;47;22;;117;148358
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:14:16;46;22;;115;148800
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:16:46;49;23;;127;152451
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:19:16;56;23;;142;149964
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:21:46;40;21;;102;150025
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:24:16;56;23;;138;147442
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:26:46;50;23;;128;152196
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:29:16;54;24;;137;150681
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:31:46;48;22;;121;148484
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:34:16;46;22;;117;150537
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:36:47;65;25;;165;151269
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:39:17;47;22;;120;150354
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:41:47;55;24;;138;150207
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:44:17;68;24;;170;149820
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:46:47;51;23;;129;149855
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:49:17;44;22;;112;150445
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:51:47;50;22;;126;149783
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:54:17;51;23;;129;149621
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:56:47;47;22;;119;150329
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T19:59:17;49;22;;124;149430
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:01:47;55;24;;139;150883
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:04:17;47;23;;116;145719
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:06:47;51;22;;131;152409
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:09:21;57;24;;145;151636
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:11:48;48;24;;123;150806
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:14:18;51;23;;129;150386
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:16:48;53;22;;132;148591
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:19:18;51;23;;129;151401
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:21:48;52;24;;129;146696
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:24:19;54;23;;139;153752
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:26:49;50;23;;126;150344
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:29:19;40;21;;100;147931
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:31:49;55;24;;141;152109
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:34:19;52;22;;131;150611
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:36:49;50;23;;126;150032
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:39:20;51;24;;129;149154
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:41:51;51;23;;130;150961
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:44:21;52;22;;131;149151
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:46:51;50;24;;128;151756
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:49:21;48;22;;119;148608
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:51:51;49;23;;125;151597
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:54:21;62;25;;157;150325
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:56:51;57;23;;144;149776
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T20:59:21;54;24;;136;150090
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:01:52;54;23;;136;150170
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:04:22;53;23;;132;149106
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:06:52;44;22;;113;151336
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:09:22;57;23;;145;150025
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:11:52;55;24;;138;149111
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:14:22;51;23;;128;149902
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:16:52;44;22;;112;150745
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:19:22;46;22;;115;149691
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:21:52;48;22;;122;151051
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:24:22;57;24;;143;149122
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:26:52;54;23;;136;150149
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:29:22;56;24;;142;149486
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:31:52;51;23;;128;149212
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:34:22;52;23;;133;151773
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:36:52;47;22;;119;149780
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:39:22;55;24;;138;150302
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:41:56;49;22;;123;150220
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:44:22;50;23;;125;148297
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:46:52;56;24;;142;151986
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:49:22;53;23;;134;148972
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:51:52;46;23;;116;148385
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:54:22;52;24;;132;152207
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:56:52;53;23;;135;150503
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T21:59:22;54;23;;133;147201
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:01:52;47;23;;121;152571
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:04:23;47;22;;118;149211
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:06:52;57;24;;141;148251
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:09:23;63;24;;159;149732
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:11:59;55;24;;142;153046
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:14:23;42;22;;105;148556
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:16:53;55;23;;136;147455
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:19:23;59;24;;153;154236
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:21:53;51;23;;124;143511
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:24:23;47;21;;123;156381
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:26:53;54;23;;136;149889
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:29:23;51;25;;127;146557
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:31:54;43;20;;112;153838
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:34:24;51;24;;128;150213
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:36:54;48;21;;121;150425
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:39:24;46;23;;117;150083
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:41:57;50;23;;122;146075
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:44:24;52;23;;136;154572
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:46:54;54;23;;134;146433
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:49:25;48;21;;123;152298
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:51:55;45;22;;114;151102
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:54:25;48;23;;119;147387
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:56:55;53;23;;136;153159
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T22:59:25;53;22;;134;149985
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:01:55;45;24;;115;150351
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:04:27;49;21;;124;150402
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:06:56;53;24;;133;150520
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:09:27;48;23;;121;150110
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:14:28;47;21;;120;150863
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:16:58;50;22;;124;147702
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:19:28;47;23;;121;152897
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:21:58;52;23;;132;150316
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:24:33;51;22;;127;148834
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:26:59;51;24;;130;150210
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:29:29;43;22;;111;151438
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:31:59;55;23;;140;150313
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:34:29;49;23;;124;149435
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:36:59;51;23;;131;151178
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:39:29;55;24;;139;149847
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:42:00;52;23;;129;147994
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:44:30;56;25;;140;148642
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:47:00;47;21;;121;153312
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:49:30;52;25;;131;149488
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:52:01;48;22;;122;151360
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:54:31;51;24;;126;147472
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:57:03;55;24;;143;153245
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T23:59:32;47;23;;119;150191
