sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:17:08;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:19:35;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:22:02;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:24:30;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:26:59;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:29:26;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:31:53;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:34:20;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:36:48;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:39:15;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:41:45;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:44:13;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:46:41;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:49:08;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:51:35;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:54:02;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:56:30;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:01:32;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:04:01;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:06:29;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:08:56;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:11:23;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:13:51;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:16:20;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:18:47;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:21:15;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:23:42;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:26:11;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:28:38;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:31:06;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:33:33;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:36:01;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:38:30;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:40:57;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:43:24;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:45:51;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:48:18;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:50:46;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:53:14;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:55:45;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T16:58:12;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:00:43;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:03:12;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:05:39;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:08:07;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:10:34;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:13:03;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:15:31;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:17:58;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:20:25;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:22:52;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:25:19;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:27:46;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:30:14;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:32:41;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:35:08;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:37:36;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:40:05;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:42:33;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:45:01;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:47:28;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:49:55;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:52:22;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:54:49;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:57:16;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T17:59:44;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:02:12;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:04:40;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:07:19;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:09:49;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:12:16;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:14:44;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:17:11;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:19:40;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:22:07;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:24:37;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:27:04;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:29:38;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:32:06;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:34:34;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:37:01;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:39:28;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:41:55;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:44:24;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:46:52;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:49:19;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:51:47;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T18:59:21;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:01:48;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:04:16;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:06:43;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:09:12;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:11:39;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:14:06;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:16:37;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:19:04;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:21:31;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:23:58;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:26:25;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:28:52;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:31:19;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:33:46;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:36:14;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:38:41;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:41:08;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:43:35;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:46:05;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:48:33;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:51:00;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:53:27;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:55:54;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T19:58:21;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:03:28;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:05:55;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:08:22;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:10:51;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:13:18;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:15:45;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:18:13;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:20:40;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:23:08;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:25:35;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:28:02;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:30:30;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:32:57;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:35:24;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:37:51;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:40:18;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:42:46;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:45:13;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:47:40;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:50:08;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:52:35;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:55:02;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:57:32;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T20:59:59;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:02:26;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:04:53;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:07:21;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:09:48;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:12:15;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:14:43;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:17:10;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:22:12;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:24:40;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:27:07;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:29:34;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:32:02;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:34:29;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:36:56;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:39:23;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:41:51;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:44:19;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:46:46;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:49:13;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:51:46;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:54:15;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:56:43;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T21:59:10;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:01:43;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:04:11;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:06:38;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:09:05;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:11:33;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:14:01;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:16:35;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:19:02;-2.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:21:30;-2.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:23:57;-3.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:26:25;-2.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:47:10;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:49:37;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:52:06;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:54:34;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:57:02;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T22:59:29;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:01:56;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:04:23;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:06:50;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:09:17;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:11:44;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:14:12;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:16:42;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:21:48;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:24:16;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:26:43;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:29:10;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:31:37;-2.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:36:41;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:39:08;-2.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:41:35;-2.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:44:02;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:46:29;-2.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:48:56;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:51:24;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:53:51;-2.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:56:18;-2.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T23:58:45;-2.94
