sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:34:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:36:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:38:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:40:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:42:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:44:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:46:38;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:48:39;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:50:42;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:52:43;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:54:45;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:56:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:58:48;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:00:50;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:02:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:04:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:06:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:08:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:10:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:12:59;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:15:00;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:17:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:19:06;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:21:13;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:23:15;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:25:15;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:27:17;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:29:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:31:25;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:33:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:35:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:37:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:39:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:41:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:43:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:45:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:47:34;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:49:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:51:37;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:53:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:55:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:57:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T21:59:42;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:01:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:03:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:05:45;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:07:46;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:09:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:11:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:13:49;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:15:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:17:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:19:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:21:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:23:55;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:25:56;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:27:56;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:29:57;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:32:00;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:34:03;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:36:08;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:38:09;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:40:11;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:42:13;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:44:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:46:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:48:19;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:50:20;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:52:21;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:54:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:56:25;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T22:58:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:00:29;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:02:30;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:04:33;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:06:34;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:08:35;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:10:37;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:12:41;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:14:43;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:16:45;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:18:45;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:20:46;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:22:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:24:49;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:26:50;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:28:51;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:30:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:32:54;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:34:55;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:36:56;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:38:57;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:40:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:42:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:45:01;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:47:03;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:49:04;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:51:05;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:53:07;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:55:08;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:57:09;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T23:59:10;5.00
