sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:33:14;56;15;;142;151163
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:35:45;62;16;;156;150304
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:38:16;58;15;;147;150227
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:40:46;62;15;;152;147078
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:43:16;55;15;;143;154330
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:45:47;58;15;;147;150542
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:48:19;62;15;;157;150123
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:51:04;67;15;;170;150124
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:53:18;53;15;;135;150735
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:55:49;52;15;;131;149225
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:58:27;55;15;;141;151715
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:00:50;49;15;;124;149775
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:03:21;56;15;;143;151307
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:05:51;63;15;;160;150735
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:08:21;56;15;;141;150210
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:10:51;51;15;;127;147100
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:13:21;53;15;;137;153004
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:15:51;51;15;;128;149661
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:18:27;53;15;;135;150625
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:20:52;62;15;;156;150840
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:23:22;57;15;;143;149977
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:25:53;60;15;;152;150478
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:28:23;50;15;;126;148818
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:30:53;60;15;;151;150363
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:33:24;58;15;;148;151071
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:35:54;59;15;;150;151033
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:38:31;50;15;;125;148042
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:40:55;62;15;;157;151719
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:43:38;60;15;;154;151720
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:45:56;54;16;;136;151017
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:48:26;59;15;;147;147571
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:51:11;60;15;;154;152316
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:53:27;56;15;;140;149675
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:55:57;56;15;;142;149730
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T13:58:27;59;15;;148;150126
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:00:57;63;15;;160;150749
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:03:27;57;15;;140;146963
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:05:57;59;15;;150;151948
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:08:27;63;15;;161;151648
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:11:06;59;15;;148;150238
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:13:28;71;15;;178;148441
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:16:00;52;15;;131;150964
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:18:28;54;15;;137;150195
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:20:58;55;15;;138;149131
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:23:28;55;15;;141;152238
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:25:58;57;15;;143;150361
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:28:29;56;15;;140;149716
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:30:59;49;15;;124;150328
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:33:43;56;15;;141;149508
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:36:01;57;15;;145;151005
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:38:30;63;15;;159;150591
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:41:00;55;15;;139;149599
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:43:30;58;15;;143;147259
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:46:00;55;15;;141;152253
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:48:31;53;15;;134;149889
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:51:03;58;15;;147;151799
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:53:32;57;15;;141;146877
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:56:02;57;15;;148;154046
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T14:58:32;62;15;;157;150692
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:01:04;60;15;;149;147542
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:03:33;57;15;;146;152042
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:06:03;48;15;;122;151097
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:08:33;55;15;;139;150090
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:11:24;52;15;;132;150278
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:13:34;55;15;;139;151099
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:16:04;70;15;;174;148997
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:18:34;62;15;;155;149595
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:21:05;56;15;;143;151539
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:23:35;52;15;;132;150464
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:26:05;63;15;;157;147677
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:28:37;60;15;;154;152812
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:31:06;54;15;;135;148247
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:33:41;58;15;;147;151317
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:36:07;66;15;;166;150621
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:38:37;57;15;;142;149168
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:41:07;60;15;;153;151798
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:43:37;53;15;;134;150017
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:46:09;66;15;;167;150242
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:48:39;58;15;;144;146971
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:51:08;56;15;;144;152661
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:53:38;53;15;;135;150968
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:56:08;54;15;;134;147654
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T15:58:39;55;15;;141;152517
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:01:08;51;16;;129;149782
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:03:38;50;15;;126;148569
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:06:09;57;15;;145;151574
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:08:39;62;15;;158;151081
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:11:09;56;15;;141;148661
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:13:41;59;15;;150;151317
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:16:19;66;15;;168;151356
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:18:41;57;15;;143;148866
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:21:16;65;15;;165;151588
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:23:41;55;15;;139;150927
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:26:27;49;15;;122;149038
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:28:42;51;15;;130;152029
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:31:15;64;15;;162;149823
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:33:44;57;15;;140;147353
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:36:16;52;15;;134;154116
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:38:55;60;15;;151;150414
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:41:15;58;15;;146;150148
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:43:45;58;15;;147;150269
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:46:18;59;15;;148;149912
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:48:47;59;15;;146;148453
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:51:23;55;15;;140;151998
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:53:47;51;15;;128;150102
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:56:17;58;15;;149;152177
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T16:58:49;64;15;;160;149747
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:03:49;59;15;;146;147286
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:06:19;54;15;;141;154403
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:08:49;54;16;;134;148873
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:11:19;57;15;;144;151213
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:16:20;53;15;;133;148917
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:18:57;55;15;;140;151275
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:21:20;48;15;;122;149936
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:24:04;59;15;;151;151583
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:26:21;60;15;;148;147801
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:28:52;60;15;;153;152200
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:31:43;57;15;;143;149620
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:33:52;61;15;;154;151136
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:36:43;60;15;;150;149937
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:38:52;64;15;;161;150665
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:41:42;49;15;;121;146711
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:43:53;50;15;;130;153733
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:46:28;58;15;;147;150793
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:49:02;60;15;;150;149665
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:53:55;60;15;;151;149556
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:56:28;52;15;;132;150932
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T17:58:56;68;15;;171;150470
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:01:26;72;15;;183;150453
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:06:30;54;15;;137;149928
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:09:25;56;15;;142;149669
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:11:28;63;15;;160;152053
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:13:58;52;15;;131;149273
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:16:28;60;15;;152;151042
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:19:13;50;15;;127;150294
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:21:32;56;15;;138;147165
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:24:13;54;15;;139;152185
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:26:29;62;15;;157;150782
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:29:05;60;15;;151;150745
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:31:29;47;15;;120;150337
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:33:59;56;15;;142;150111
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:36:30;58;15;;144;148794
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:39:00;53;15;;136;151442
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:41:30;53;15;;134;150285
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:44:00;67;15;;169;150214
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:46:30;68;15;;172;150097
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:49:00;50;15;;123;146103
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:51:32;58;15;;147;150547
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:54:07;61;16;;153;149924
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:56:43;51;15;;132;153371
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T18:59:01;51;15;;130;150269
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:01:31;50;15;;122;145772
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:04:08;60;15;;156;153871
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:06:43;55;15;;140;150616
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:09:24;56;15;;139;147413
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:11:43;45;15;;118;154469
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:14:03;62;15;;157;149761
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:16:35;59;15;;149;150753
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:19:04;56;15;;140;149911
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:21:36;62;15;;153;147338
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:24:19;58;15;;150;153315
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:26:38;60;15;;153;151133
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:31:36;55;15;;141;151947
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:34:06;62;15;;155;149539
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:36:39;49;15;;125;150677
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:39:07;50;15;;126;149111
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:41:37;56;15;;142;151702
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:44:43;64;15;;162;150019
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:46:38;55;15;;139;151070
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:49:10;56;15;;141;150023
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:51:39;60;15;;150;148032
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:54:09;58;15;;150;153082
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:56:39;54;15;;136;148557
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T19:59:09;56;15;;142;150385
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:01:45;62;15;;156;149317
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:04:20;60;15;;154;153263
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:06:43;61;15;;154;149282
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:09:15;57;15;;144;149327
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:11:44;51;16;;128;150145
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:14:13;61;15;;155;151774
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:16:44;64;15;;161;150058
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:19:15;56;15;;142;152017
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:21:44;58;15;;147;150941
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:24:35;54;15;;135;149727
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:26:45;59;15;;149;150575
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:29:21;58;15;;145;149410
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:31:45;57;15;;142;148311
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:34:23;62;15;;158;152137
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:36:46;62;15;;159;152264
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:39:16;58;15;;146;149354
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:41:47;51;15;;130;150658
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:44:17;53;15;;135;150194
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:46:47;60;15;;151;149291
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:49:17;53;15;;134;149021
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:51:48;65;15;;165;151212
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:54:18;59;15;;150;151161
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:56:48;56;15;;141;151061
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T20:59:18;58;15;;143;146578
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:01:49;67;15;;172;153084
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:04:19;45;15;;115;150276
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:06:49;57;15;;144;149744
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:09:19;56;15;;141;150540
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:11:49;64;15;;162;150016
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:14:19;48;15;;120;148932
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:16:49;56;15;;143;151096
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:19:19;63;15;;159;149546
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:21:50;52;15;;127;145175
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:24:20;66;15;;169;152841
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:26:50;58;15;;150;153727
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:29:20;57;15;;143;150117
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:31:50;57;15;;143;149069
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:34:20;54;15;;137;149930
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:36:50;55;15;;140;150939
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:39:20;59;15;;150;150305
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:41:51;50;15;;126;149651
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:44:21;59;15;;148;150439
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:46:51;60;15;;150;149006
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:49:21;58;15;;146;150857
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:51:51;56;15;;140;147735
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:54:23;56;15;;142;151121
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:56:51;60;15;;154;151877
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T21:59:21;55;15;;136;147257
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:01:51;56;15;;139;148921
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:04:21;64;15;;165;152427
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:06:51;58;15;;147;151013
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:09:21;56;15;;142;150375
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:11:51;53;15;;132;149231
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:14:23;58;15;;146;149002
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:16:52;59;15;;152;152264
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:19:22;59;15;;148;150054
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:21:54;54;15;;136;149893
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:24:22;64;15;;160;148270
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:26:52;54;15;;138;151902
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:29:23;53;15;;133;149508
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:31:53;59;15;;146;147341
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:34:25;60;15;;155;154094
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:36:54;54;15;;137;150827
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:39:24;65;15;;161;146981
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:41:54;52;15;;134;153162
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:44:26;66;15;;167;150072
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:46:54;60;15;;152;149854
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:49:25;65;15;;163;150216
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:51:54;66;15;;163;147772
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:54:26;66;15;;167;149846
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:56:55;58;15;;149;151871
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T22:59:33;57;15;;146;151240
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:01:55;51;16;;129;150194
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:04:25;54;15;;137;149929
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:06:55;56;15;;140;149943
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:09:31;53;15;;135;150501
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:11:56;63;15;;158;150036
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:14:32;59;15;;149;150947
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:16:57;58;15;;146;150730
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:19:27;58;15;;145;148984
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:21:57;52;15;;132;151291
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:24:27;52;15;;132;150353
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:29:28;57;15;;142;148946
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:32:07;58;15;;149;151919
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:34:29;52;15;;131;150813
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:36:59;64;15;;161;149106
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:39:29;53;15;;134;150553
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:41:59;57;15;;145;150388
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:44:44;56;15;;141;150035
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:46:59;58;15;;145;148983
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:49:29;57;15;;141;148159
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:51:59;50;15;;127;150916
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:54:29;70;15;;178;151783
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:56:59;56;15;;141;149511
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T23:59:29;58;15;;146;150635
