sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:29:34;11.11;11.11;11.11;10.50;83.87;83.85;83.84;83.69;74.19;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:32:01;11.18;11.18;11.18;10.56;84.35;84.33;84.31;84.16;74.60;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:34:28;11.27;11.27;11.27;10.66;85.07;85.06;85.04;84.89;75.25;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:36:55;10.93;10.93;10.93;10.33;82.49;82.47;82.45;82.31;72.96;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:39:21;11.02;11.02;11.02;10.42;83.20;83.19;83.17;83.02;73.60;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:41:48;11.30;11.30;11.30;10.68;85.30;85.29;85.27;85.12;75.46;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:44:15;11.21;11.21;11.21;10.60;84.61;84.60;84.58;84.43;74.84;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:46:41;11.67;11.67;11.67;11.04;88.11;88.10;88.08;87.92;77.94;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:49:08;11.41;11.41;11.41;10.79;86.18;86.17;86.15;85.99;76.23;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:51:35;11.28;11.28;11.28;10.66;85.14;85.12;85.10;84.95;75.31;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:54:01;10.96;10.96;10.96;10.36;82.73;82.72;82.70;82.55;73.18;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:56:28;11.25;11.25;11.25;10.63;84.91;84.89;84.87;84.72;75.09;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:58:55;11.24;11.24;11.24;10.63;84.89;84.88;84.86;84.71;75.09;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:01:22;11.78;11.78;11.78;11.14;88.93;88.91;88.89;88.73;78.66;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:03:48;11.39;11.39;11.39;10.77;86.02;86.00;85.98;85.83;76.08;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:06:16;11.18;11.18;11.18;10.58;84.44;84.43;84.41;84.26;74.70;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:08:43;11.66;11.66;11.66;11.03;88.07;88.05;88.03;87.88;77.90;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:11:10;11.62;11.62;11.62;10.99;87.73;87.72;87.70;87.54;77.60;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:13:36;11.38;11.38;11.38;10.76;85.88;85.87;85.85;85.70;75.97;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:16:03;11.43;11.43;11.43;10.81;86.32;86.31;86.29;86.14;76.36;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:18:31;11.62;11.62;11.62;10.99;87.76;87.74;87.73;87.57;77.63;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:20:57;11.45;11.45;11.45;10.83;86.47;86.46;86.44;86.29;76.49;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:23:24;11.25;11.25;11.25;10.64;84.95;84.94;84.92;84.77;75.14;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:25:50;11.49;11.49;11.49;10.87;86.76;86.75;86.73;86.58;76.75;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:28:17;11.48;11.48;11.48;10.86;86.69;86.67;86.65;86.50;76.68;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:30:44;11.82;11.82;11.82;11.18;89.25;89.23;89.21;89.05;78.94;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:33:10;11.87;11.87;11.87;11.23;89.66;89.64;89.62;89.46;79.31;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:35:37;11.68;11.68;11.68;11.05;88.21;88.20;88.18;88.02;78.03;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:38:04;12.06;12.06;12.06;11.41;91.06;91.05;91.03;90.86;80.55;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:40:30;11.92;11.92;11.92;11.27;89.96;89.95;89.93;89.77;79.58;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:43:02;12.13;12.13;12.13;11.47;91.57;91.55;91.53;91.37;81.00;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:45:28;11.91;11.91;11.91;11.26;89.93;89.91;89.89;89.73;79.55;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:47:55;12.32;12.32;12.32;11.65;93.01;92.99;92.97;92.81;82.27;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:50:21;12.30;12.29;12.28;11.60;92.62;92.60;92.58;92.40;81.89;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:52:50;12.45;12.45;12.44;11.76;93.86;93.84;93.82;93.64;82.99;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:55:17;12.82;12.82;12.82;12.12;96.77;96.76;96.73;96.56;85.60;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T08:57:44;12.78;12.78;12.78;12.09;96.52;96.50;96.48;96.31;85.38;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:00:11;12.53;12.53;12.53;11.85;94.58;94.56;94.54;94.37;83.66;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:02:39;12.84;12.84;12.84;12.14;96.94;96.92;96.90;96.73;85.75;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:05:05;12.31;12.31;12.31;11.64;92.93;92.91;92.89;92.73;82.20;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:07:33;12.97;12.97;12.97;12.26;97.90;97.88;97.86;97.69;86.60;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:10:00;12.78;12.78;12.78;12.09;96.52;96.51;96.49;96.31;85.38;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:12:29;12.81;12.81;12.81;12.12;96.73;96.71;96.69;96.52;85.56;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:14:55;12.78;12.77;12.77;12.07;96.39;96.37;96.35;96.17;85.25;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:17:32;12.92;12.92;12.92;12.22;97.54;97.53;97.51;97.33;86.28;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:20:00;12.99;12.99;12.99;12.28;98.06;98.04;98.02;97.85;86.74;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:22:27;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.24;83.54;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:24:54;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.24;83.54;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:27:20;12.47;12.47;12.47;11.79;94.12;94.10;94.08;93.92;83.25;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:29:47;12.37;12.37;12.37;11.70;93.39;93.38;93.35;93.19;82.61;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:32:17;13.12;13.12;13.12;12.40;99.02;99.00;98.98;98.80;87.58;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:34:45;12.57;12.57;12.57;11.89;94.93;94.91;94.89;94.72;83.97;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:37:12;12.21;12.20;12.18;11.50;91.86;91.84;91.82;91.63;81.20;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:39:43;12.20;12.19;12.17;11.50;91.78;91.76;91.74;91.56;81.13;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:42:10;12.49;12.49;12.49;11.81;94.30;94.28;94.26;94.10;83.41;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:44:37;11.86;11.86;11.86;11.21;89.52;89.50;89.48;89.32;79.18;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:47:14;11.00;11.00;11.00;10.41;83.07;83.06;83.04;82.89;73.48;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:49:45;11.33;11.33;11.33;10.72;85.56;85.55;85.53;85.38;75.68;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:52:16;11.36;11.36;11.36;10.74;85.78;85.76;85.75;85.59;75.88;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:54:45;11.24;11.24;11.24;10.63;84.84;84.82;84.81;84.65;75.04;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:57:15;11.29;11.29;11.29;10.67;85.23;85.21;85.19;85.04;75.39;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T09:59:44;12.23;12.23;12.23;11.56;92.33;92.31;92.29;92.13;81.67;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:02:36;11.32;11.32;11.32;10.71;85.50;85.48;85.46;85.31;75.63;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:05:20;11.92;11.92;11.92;11.27;90.00;89.98;89.96;89.80;79.61;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:07:50;11.51;11.51;11.51;10.88;86.88;86.87;86.85;86.69;76.85;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:10:20;11.41;11.41;11.41;10.79;86.12;86.11;86.09;85.93;76.18;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:12:47;11.65;11.65;11.65;11.01;87.92;87.90;87.88;87.72;77.76;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:15:16;10.90;10.90;10.90;10.30;82.27;82.26;82.24;82.09;72.77;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:17:43;11.29;11.29;11.29;10.67;85.21;85.20;85.18;85.03;75.37;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:20:10;11.26;11.26;11.26;10.65;84.99;84.98;84.96;84.81;75.18;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:22:38;11.59;11.59;11.59;10.96;87.51;87.50;87.48;87.32;77.41;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:25:07;11.47;11.47;11.47;10.85;86.64;86.62;86.60;86.45;76.63;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:27:34;11.52;11.52;11.52;10.89;86.94;86.93;86.91;86.76;76.91;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:30:03;11.24;11.24;11.24;10.63;84.83;84.82;84.80;84.65;75.04;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:32:40;11.14;11.14;11.14;10.54;84.13;84.12;84.10;83.95;74.42;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:35:11;11.27;11.27;11.27;10.65;85.07;85.05;85.03;84.88;75.25;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:37:38;11.40;11.40;11.40;10.77;86.02;86.00;85.98;85.83;76.08;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:40:06;11.40;11.40;11.40;10.77;86.03;86.01;85.99;85.84;76.09;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:42:41;11.56;11.56;11.56;10.93;87.25;87.24;87.22;87.06;77.18;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:45:07;11.66;11.66;11.66;11.02;88.00;87.99;87.97;87.81;77.84;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:47:36;11.73;11.73;11.72;11.07;88.39;88.38;88.36;88.19;78.16;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:50:10;11.87;11.87;11.87;11.23;89.64;89.62;89.60;89.44;79.29;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:55:29;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.50;74.91;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T10:58:30;11.39;11.39;11.39;10.77;85.99;85.97;85.95;85.80;76.06;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:01:02;11.62;11.62;11.62;10.99;87.77;87.75;87.73;87.58;77.63;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:03:53;11.55;11.55;11.55;10.93;87.23;87.21;87.19;87.04;77.16;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:06:21;11.32;11.32;11.32;10.71;85.50;85.48;85.47;85.31;75.63;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:08:51;11.43;11.43;11.42;10.80;86.20;86.19;86.17;86.01;76.23;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:11:17;11.55;11.55;11.55;10.92;87.19;87.18;87.16;87.00;77.13;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:13:45;11.35;11.35;11.35;10.73;85.66;85.65;85.63;85.47;75.77;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:16:17;10.93;10.93;10.93;10.33;82.49;82.48;82.46;82.31;72.97;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:19:04;11.61;11.61;11.61;10.98;87.66;87.65;87.63;87.47;77.54;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:21:32;11.73;11.73;11.73;11.09;88.53;88.52;88.50;88.34;78.31;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:24:03;11.32;11.32;11.32;10.71;85.49;85.48;85.46;85.31;75.62;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:26:31;11.69;11.69;11.69;11.06;88.28;88.27;88.25;88.09;78.09;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:28:58;11.27;11.27;11.27;10.66;85.07;85.06;85.04;84.89;75.25;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:31:25;10.90;10.90;10.90;10.31;82.33;82.32;82.30;82.15;72.83;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:33:52;11.21;11.21;11.21;10.60;84.67;84.65;84.63;84.48;74.89;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:36:21;11.31;11.31;11.31;10.70;85.39;85.38;85.36;85.21;75.53;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:38:48;11.77;11.77;11.77;11.13;88.84;88.83;88.81;88.65;78.59;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:41:26;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.79;73.39;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:43:53;10.83;10.83;10.83;10.24;81.79;81.77;81.75;81.61;72.34;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:46:21;10.70;10.70;10.70;10.12;80.81;80.80;80.78;80.64;71.48;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:48:48;10.77;10.77;10.77;10.19;81.33;81.32;81.30;81.16;71.94;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:51:15;11.00;11.00;11.00;10.40;83.06;83.05;83.03;82.88;73.47;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:53:45;10.91;10.91;10.91;10.32;82.39;82.38;82.36;82.21;72.88;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:56:13;10.59;10.59;10.59;10.02;79.97;79.96;79.94;79.80;70.74;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T11:58:44;10.48;10.48;10.48;9.91;79.10;79.09;79.07;78.93;69.97;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:01:15;10.50;10.50;10.50;9.93;79.30;79.29;79.27;79.13;70.14;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:03:42;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.52;68.72;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:06:10;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.72;68.01;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:08:39;10.65;10.65;10.65;10.07;80.38;80.37;80.35;80.21;71.10;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:11:07;9.96;9.96;9.96;9.42;75.19;75.18;75.16;75.03;66.51;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:13:35;10.57;10.57;10.57;10.00;79.84;79.82;79.80;79.66;70.62;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:16:06;10.47;10.47;10.47;9.90;79.05;79.03;79.02;78.88;69.92;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:18:40;10.02;10.02;10.02;9.48;75.65;75.64;75.62;75.49;66.92;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:21:11;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.74;65.37;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:23:41;10.18;10.18;10.18;9.63;76.85;76.84;76.82;76.68;67.98;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:26:08;9.66;9.66;9.66;9.13;72.92;72.90;72.89;72.76;64.50;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:28:36;10.09;10.09;10.09;9.54;76.15;76.14;76.12;75.99;67.36;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:31:02;10.15;10.15;10.15;9.59;76.60;76.59;76.57;76.44;67.76;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:33:29;10.08;10.08;10.08;9.54;76.14;76.12;76.11;75.97;67.35;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:35:55;10.70;10.70;10.70;10.12;80.82;80.81;80.79;80.65;71.49;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:38:22;10.25;10.25;10.25;9.69;77.38;77.37;77.35;77.21;68.45;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:40:49;10.61;10.61;10.61;10.03;80.07;80.06;80.04;79.90;70.83;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:43:15;10.12;10.12;10.12;9.57;76.44;76.43;76.41;76.28;67.62;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:45:42;9.74;9.74;9.74;9.21;73.52;73.50;73.49;73.36;65.03;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:48:08;9.90;9.90;9.90;9.36;74.74;74.72;74.71;74.57;66.11;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:50:52;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.47;66.90;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:53:19;9.96;9.96;9.96;9.42;75.19;75.17;75.16;75.02;66.51;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:55:45;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.56;66.09;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T12:58:12;9.88;9.88;9.88;9.34;74.57;74.56;74.54;74.41;65.96;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:00:38;10.03;10.03;10.03;9.48;75.71;75.70;75.68;75.55;66.97;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:03:05;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.78;64.52;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:05:32;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.63;63.50;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:07:59;9.46;9.46;9.46;8.95;71.42;71.41;71.39;71.26;63.17;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:10:27;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.73;62.70;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:12:53;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.28;57.87;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:15:20;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.56;52.80;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:17:46;8.22;8.22;8.22;7.77;62.03;62.02;62.01;61.90;54.87;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:20:13;8.76;8.76;8.76;8.28;66.12;66.11;66.10;65.98;58.49;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:22:40;8.68;8.68;8.68;8.21;65.57;65.55;65.54;65.42;58.00;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:25:06;8.89;8.89;8.89;8.41;67.15;67.14;67.12;67.01;59.40;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:27:34;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.06;58.56;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:30:00;8.61;8.61;8.61;8.14;65.01;65.00;64.99;64.87;57.51;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:32:27;9.00;9.00;9.00;8.51;67.98;67.97;67.95;67.83;60.13;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:34:54;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.68;56.45;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:37:20;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.22;48.95;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:39:47;7.44;7.44;7.44;7.03;56.15;56.14;56.12;56.02;49.66;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:42:14;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.74;52.07;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:44:40;7.12;7.12;7.12;6.74;53.77;53.77;53.75;53.66;47.57;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:47:07;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.07;43.50;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:49:34;4.73;4.73;4.73;4.47;35.69;35.68;35.68;35.61;31.57;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:52:00;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.94;30.09;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:54:27;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.10;28.45;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:56:53;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.80;28.19;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T13:59:20;4.74;4.74;4.74;4.48;35.80;35.79;35.79;35.72;31.67;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:01:46;4.33;4.33;4.33;4.09;32.67;32.67;32.66;32.60;28.90;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:04:13;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.72;29.01;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:06:40;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.56;31.52;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:09:06;4.68;4.68;4.68;4.42;35.31;35.30;35.30;35.23;31.23;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:11:33;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.14;31.15;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:14:20;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.30;32.18;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:16:46;4.82;4.82;4.82;4.56;36.39;36.38;36.38;36.31;32.19;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:19:13;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.52;35.92;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:21:40;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.94;33.64;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:24:06;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.68;34.29;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:26:33;4.97;4.97;4.97;4.70;37.55;37.54;37.54;37.47;33.21;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:28:59;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.61;34.23;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:31:26;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.64;36.02;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:33:53;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.66;34.27;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:36:19;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.48;35.00;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:38:46;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.89;36.25;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:41:13;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.62;34.24;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:43:40;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.43;34.96;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:46:06;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.45;34.09;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:48:33;5.08;5.08;5.08;4.80;38.34;38.33;38.33;38.26;33.91;0.41
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:50:59;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.93;33.63;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:53:26;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.61;34.23;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:55:53;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.50;34.13;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T14:58:19;5.11;5.11;5.11;4.83;38.59;38.58;38.58;38.51;34.14;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T15:00:46;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.64;35.14;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T15:03:13;5.32;5.32;5.32;5.03;40.16;40.16;40.15;40.08;35.53;0.44
