sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-05-28T09:42:45;4.7;4.7;4.7;4.4;;;;1.0;169.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:45:20;4.7;4.7;4.7;4.5;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:47:53;4.9;4.9;4.8;4.6;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:50:22;4.0;4.0;3.9;3.7;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:52:53;4.2;4.2;4.2;3.9;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:55:25;3.7;3.7;3.7;3.5;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:57:58;4.5;4.5;4.5;4.3;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:00:32;4.5;4.5;4.4;4.2;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:03:08;4.6;4.5;4.5;4.3;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:05:44;4.4;4.4;4.4;4.2;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:08:21;4.6;4.6;4.6;4.3;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:10:54;4.0;4.0;3.9;3.7;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:13:24;4.1;4.1;4.1;3.9;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:15:55;4.1;4.1;4.1;3.9;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:18:28;3.8;3.8;3.7;3.5;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:21:00;4.3;4.3;4.3;4.0;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:23:32;4.4;4.4;4.3;4.1;;;;1.0;200.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:26:03;4.9;4.9;4.9;4.6;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:28:33;4.8;4.8;4.8;4.5;;;;1.0;197.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:31:06;4.2;4.2;4.2;4.0;;;;1.0;195.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:33:40;4.4;4.4;4.4;4.2;;;;1.0;209.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:36:11;4.4;4.4;4.4;4.2;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:38:43;3.7;3.6;3.6;3.5;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:41:19;4.0;4.0;4.0;3.9;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:43:50;4.6;4.5;4.5;4.3;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:46:26;3.9;3.9;3.9;3.7;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:49:08;4.2;4.1;4.1;3.9;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:51:50;4.3;4.3;4.3;4.1;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:54:38;4.7;4.7;4.6;4.4;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:57:12;4.1;4.1;4.0;3.8;;;;1.0;258.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T10:59:44;4.4;4.4;4.3;4.1;;;;1.0;253.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:02:19;4.2;4.2;4.2;4.0;;;;1.0;263.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:04:52;4.4;4.4;4.4;4.2;;;;1.0;261.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:07:28;4.1;4.1;4.1;3.9;;;;1.0;259.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:10:01;3.9;3.9;3.9;3.7;;;;1.0;256.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:12:34;4.3;4.3;4.3;4.1;;;;1.0;259.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:15:06;3.9;3.9;3.9;3.7;;;;1.0;235.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:17:38;4.0;4.0;4.0;3.8;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:20:16;3.8;3.8;3.8;3.6;;;;1.0;239.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:22:46;3.5;3.5;3.5;3.4;;;;1.0;234.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:25:16;4.4;4.4;4.4;4.2;;;;1.0;229.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:27:48;4.9;4.9;4.9;4.6;;;;1.0;230.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:30:19;4.4;4.4;4.4;4.1;;;;1.0;230.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:32:49;4.6;4.6;4.5;4.3;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:35:19;4.1;4.1;4.1;3.9;;;;1.0;195.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:37:48;4.8;4.8;4.8;4.6;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:40:20;4.9;4.9;4.9;4.7;;;;1.0;197.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:42:49;4.3;4.3;4.3;4.1;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:45:24;5.1;5.1;5.1;4.9;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:47:53;4.3;4.3;4.3;4.1;;;;1.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:50:26;4.8;4.8;4.8;4.6;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:52:55;4.6;4.6;4.6;4.4;;;;1.0;173.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:55:25;4.6;4.6;4.5;4.2;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T11:57:57;4.4;4.4;4.4;4.2;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:00:31;4.8;4.8;4.8;4.5;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:03:03;4.1;4.1;4.0;3.8;;;;1.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:05:37;4.8;4.8;4.8;4.5;;;;1.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:08:09;4.8;4.8;4.8;4.6;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:10:39;4.6;4.6;4.6;4.4;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:13:11;4.6;4.6;4.6;4.4;;;;1.0;161.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:15:41;4.3;4.3;4.3;4.1;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:18:12;4.9;4.9;4.9;4.6;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:20:41;4.9;4.9;4.9;4.6;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:23:12;5.6;5.6;5.5;5.2;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:25:51;4.8;4.8;4.8;4.6;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:28:21;5.2;5.1;5.1;4.8;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:30:52;4.9;4.9;4.9;4.6;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:33:22;4.7;4.7;4.7;4.5;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:35:54;5.2;5.2;5.1;4.8;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:38:27;4.9;4.9;4.8;4.5;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:40:56;4.5;4.4;4.4;4.1;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:43:26;4.4;4.3;4.3;4.0;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:45:58;5.1;5.1;5.1;4.9;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:48:27;5.4;5.3;5.3;5.0;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:50:57;5.1;5.0;5.0;4.7;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:53:27;5.2;5.1;5.1;4.8;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:55:56;5.1;5.1;5.1;4.8;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T12:58:26;4.7;4.7;4.7;4.5;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:00:56;4.8;4.8;4.8;4.6;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:03:25;5.0;5.0;5.0;4.7;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:05:55;5.9;5.9;5.9;5.6;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:08:24;5.3;5.3;5.3;5.0;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:10:54;5.4;5.4;5.4;5.1;;;;1.0;169.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:13:24;5.2;5.2;5.2;4.9;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:15:54;5.7;5.7;5.7;5.4;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:18:23;4.7;4.7;4.7;4.4;;;;1.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:20:53;5.7;5.7;5.7;5.4;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:23:22;5.7;5.7;5.7;5.4;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:25:52;4.9;4.9;4.9;4.7;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:28:23;5.9;5.9;5.8;5.5;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:30:52;5.6;5.6;5.5;5.2;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:33:22;5.5;5.5;5.5;5.2;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:35:52;5.7;5.7;5.6;5.4;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:38:22;5.1;5.1;5.1;4.8;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:40:51;5.7;5.7;5.6;5.3;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:43:22;5.2;5.2;5.2;4.9;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:45:53;6.0;5.9;5.9;5.6;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:48:22;5.3;5.3;5.3;5.1;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:50:52;5.8;5.8;5.7;5.4;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:53:21;5.6;5.6;5.6;5.2;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:55:51;5.7;5.7;5.7;5.4;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T13:58:21;5.6;5.5;5.5;5.2;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:00:52;6.4;6.4;6.3;5.9;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:03:23;6.2;6.2;6.2;5.8;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:05:53;5.7;5.6;5.6;5.3;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:08:23;6.1;6.1;6.1;5.8;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:10:52;6.0;6.0;5.9;5.6;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:13:22;5.1;5.1;5.0;4.7;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:15:55;6.8;6.8;6.7;6.3;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:18:24;6.5;6.4;6.4;6.0;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:20:54;5.0;5.0;5.0;4.7;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:23:24;6.3;6.3;6.3;6.0;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:25:54;5.9;5.8;5.8;5.5;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:28:23;6.0;6.0;5.9;5.6;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:30:54;6.8;6.7;6.6;6.2;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:33:23;6.5;6.5;6.5;6.2;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:35:55;6.6;6.6;6.6;6.3;;;;1.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:38:25;6.4;6.3;6.3;5.9;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:40:54;6.5;6.4;6.4;6.0;;;;1.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:43:24;5.8;5.7;5.7;5.4;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:45:54;5.6;5.5;5.5;5.2;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:48:25;5.7;5.7;5.7;5.3;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:50:55;5.8;5.7;5.7;5.3;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:53:24;6.0;6.0;5.9;5.6;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:55:54;6.0;6.0;6.0;5.7;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T14:58:23;5.7;5.7;5.7;5.3;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:00:53;5.7;5.7;5.6;5.3;;;;1.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:03:23;5.6;5.6;5.5;5.1;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:05:53;6.0;5.9;5.9;5.5;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:08:22;6.5;6.5;6.4;6.0;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:10:52;5.8;5.7;5.6;5.3;;;;1.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:13:25;6.1;6.0;6.0;5.6;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:15:54;6.0;6.0;5.9;5.6;;;;1.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:18:24;6.5;6.5;6.4;6.1;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:20:54;6.3;6.2;6.2;5.8;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:23:23;8.0;7.9;7.8;7.4;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:25:53;6.4;6.4;6.4;6.0;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:28:23;6.2;6.1;6.1;5.7;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:30:53;6.1;6.0;5.9;5.6;;;;1.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:33:23;6.2;6.2;6.1;5.7;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:35:56;7.0;6.9;6.8;6.4;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:38:26;6.0;6.0;5.9;5.6;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:40:56;6.9;6.9;6.9;6.5;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:43:28;6.5;6.5;6.4;6.0;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:45:58;7.4;7.3;7.2;6.8;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:48:27;6.3;6.3;6.2;5.8;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:50:57;6.8;6.7;6.6;6.2;;;;1.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:53:28;7.1;7.1;7.0;6.6;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:55:59;6.3;6.3;6.2;5.8;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T15:58:32;7.2;7.1;7.0;6.5;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:01:02;6.2;6.1;6.1;5.7;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:03:32;6.4;6.3;6.2;5.8;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:06:05;8.0;7.9;7.8;7.3;;;;1.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:08:35;7.1;7.0;6.9;6.4;;;;1.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:11:05;7.5;7.4;7.3;6.8;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:13:41;6.7;6.7;6.6;6.1;;;;1.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:16:12;6.2;6.2;6.1;5.8;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:18:43;5.9;5.9;5.8;5.4;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:21:14;10.8;10.8;10.7;10.1;;;;1.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:23:44;17.0;17.0;16.9;16.1;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:26:14;7.5;7.4;7.2;6.7;;;;1.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:28:45;6.8;6.7;6.6;6.2;;;;1.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:31:15;6.2;6.1;6.0;5.6;;;;1.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:33:45;6.5;6.4;6.3;5.9;;;;1.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:36:16;6.1;6.0;5.9;5.5;;;;1.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:38:48;8.1;8.0;7.8;7.3;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:41:20;6.9;6.8;6.7;6.3;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:43:51;8.3;8.2;8.0;7.4;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:46:21;6.5;6.4;6.3;5.9;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:48:52;6.8;6.7;6.6;6.1;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:51:22;6.8;6.8;6.6;6.1;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:53:55;7.1;7.0;6.7;6.1;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:56:26;8.4;8.3;7.9;7.2;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T16:58:56;7.0;7.0;6.8;6.3;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:01:26;6.5;6.4;6.3;5.8;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:03:56;7.2;7.1;7.0;6.5;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:06:27;6.6;6.6;6.4;6.0;;;;1.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:08:58;7.4;7.2;7.0;6.4;;;;1.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:11:27;7.4;7.4;7.2;6.6;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:13:57;6.6;6.5;6.4;5.9;;;;1.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:16:26;6.0;6.0;5.9;5.5;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:18:56;5.9;5.8;5.7;5.3;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:21:25;5.6;5.6;5.5;5.1;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:23:55;5.2;5.1;5.0;4.7;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:26:24;4.2;4.1;4.1;3.9;;;;1.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:28:54;4.7;4.7;4.7;4.5;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:31:24;4.4;4.4;4.4;4.2;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:33:53;4.2;4.2;4.2;4.0;;;;1.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:36:23;3.9;3.9;3.9;3.8;;;;1.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:38:53;4.0;4.0;4.0;3.8;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:41:23;4.0;4.0;4.0;3.8;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:43:53;4.1;4.1;4.1;3.9;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:46:30;4.5;4.5;4.5;4.3;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:49:00;4.4;4.4;4.4;4.1;;;;1.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:51:30;4.6;4.6;4.6;4.3;;;;1.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:54:00;4.3;4.3;4.3;4.1;;;;1.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:56:30;4.1;4.1;4.1;3.9;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T17:59:00;4.8;4.8;4.8;4.6;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:01:30;4.1;4.1;4.1;3.9;;;;1.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:04:00;4.2;4.2;4.2;4.0;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:06:30;3.6;3.6;3.6;3.4;;;;1.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:09:01;4.2;4.2;4.2;4.0;;;;1.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:11:32;3.6;3.6;3.5;3.3;;;;1.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:14:03;4.0;4.0;3.9;3.7;;;;1.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:16:33;4.2;4.2;4.2;3.9;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:19:02;4.0;4.0;4.0;3.7;;;;1.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:21:32;4.2;4.1;4.1;3.9;;;;1.0;41.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:24:08;3.5;3.5;3.5;3.3;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:26:39;4.6;4.6;4.6;4.4;;;;1.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:29:09;3.7;3.7;3.7;3.5;;;;1.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:31:39;3.7;3.7;3.7;3.6;;;;1.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:34:10;3.7;3.7;3.6;3.5;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:36:40;4.0;4.0;4.0;3.8;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:39:11;4.0;4.0;4.0;3.8;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:41:41;4.0;4.0;4.0;3.8;;;;1.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:44:15;3.7;3.7;3.7;3.5;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:46:44;4.7;4.7;4.7;4.4;;;;1.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:49:14;4.6;4.6;4.6;4.4;;;;1.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:51:43;4.0;4.0;4.0;3.8;;;;1.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:54:14;4.4;4.4;4.4;4.2;;;;1.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:56:44;4.3;4.3;4.3;4.1;;;;1.0;33.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T18:59:14;3.9;3.9;3.8;3.6;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:01:44;4.4;4.4;4.4;4.2;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:04:14;4.8;4.7;4.7;4.4;;;;1.0;32.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:06:45;4.8;4.7;4.7;4.5;;;;1.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:09:15;4.4;4.4;4.4;4.1;;;;1.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:11:45;4.1;4.1;4.1;3.9;;;;1.0;29.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:14:14;4.5;4.5;4.5;4.2;;;;1.0;30.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:16:44;4.8;4.8;4.8;4.5;;;;1.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:19:15;3.9;3.9;3.9;3.7;;;;1.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:21:45;4.6;4.6;4.6;4.4;;;;1.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T19:24:15;4.8;4.8;4.8;4.5;;;;1.0;38.0;
