sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-28T07:59:14;8.88;8.88;8.88;8.40;67.08;67.06;67.04;66.72;56.46;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T08:01:45;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.24;56.05;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T08:04:14;8.58;8.58;8.58;8.12;64.82;64.80;64.78;64.47;54.55;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T08:06:42;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.69;56.44;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T08:09:10;8.97;8.97;8.97;8.48;67.70;67.69;67.66;67.33;56.98;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T08:11:40;9.02;9.02;9.02;8.53;68.14;68.12;68.10;67.77;57.35;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T08:16:37;9.40;9.40;9.40;8.89;71.01;71.00;70.97;70.63;59.77;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T08:19:06;9.31;9.31;9.31;8.80;70.27;70.26;70.23;69.89;59.15;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T08:21:34;9.33;9.33;9.33;8.82;70.42;70.41;70.38;70.04;59.27;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T08:24:03;9.29;9.29;9.29;8.79;70.15;70.14;70.11;69.77;59.05;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T08:26:32;9.56;9.56;9.56;9.04;72.17;72.15;72.13;71.78;60.74;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T08:29:00;9.96;9.96;9.96;9.42;75.22;75.21;75.18;74.82;63.31;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T08:31:30;8.73;8.73;8.73;8.26;65.94;65.93;65.91;65.59;55.50;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T08:33:58;8.97;8.97;8.97;8.48;67.74;67.73;67.71;67.38;57.02;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T08:36:27;9.19;9.19;9.19;8.69;69.38;69.36;69.34;69.00;58.39;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T08:38:55;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.66;56.41;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T08:41:23;8.95;8.95;8.95;8.47;67.61;67.59;67.57;67.24;56.90;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T08:43:52;9.26;9.26;9.26;8.75;69.89;69.88;69.86;69.51;58.83;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T08:46:21;8.87;8.87;8.87;8.39;66.96;66.95;66.92;66.60;56.36;0.50
59283;SPS30;45056;47.602;9.886;2023-05-28T08:48:50;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.10;55.09;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T08:51:19;9.49;9.49;9.49;8.97;71.66;71.65;71.62;71.27;60.31;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T08:53:54;9.42;9.42;9.42;8.91;71.15;71.14;71.12;70.77;59.89;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T08:56:23;8.83;8.83;8.83;8.35;66.66;66.65;66.62;66.30;56.11;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T08:58:52;9.28;9.28;9.28;8.77;70.04;70.03;70.00;69.66;58.95;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T09:01:20;9.13;9.13;9.13;8.63;68.91;68.90;68.88;68.54;58.00;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T09:03:48;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.18;56.01;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T09:06:17;9.44;9.44;9.44;8.92;71.25;71.23;71.21;70.86;59.97;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T09:08:45;8.74;8.74;8.74;8.27;66.00;65.98;65.96;65.64;55.55;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T09:11:18;9.43;9.43;9.43;8.92;71.22;71.20;71.18;70.83;59.94;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T09:13:47;9.34;9.34;9.34;8.83;70.50;70.48;70.46;70.12;59.34;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T09:16:18;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.68;57.28;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T09:18:49;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.05;56.74;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T09:21:18;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.06;55.06;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T09:23:49;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.66;57.26;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T09:26:19;9.01;9.01;9.01;8.52;68.03;68.02;67.99;67.66;57.26;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T09:28:48;8.92;8.92;8.92;8.43;67.33;67.32;67.30;66.97;56.67;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T09:31:17;8.77;8.77;8.77;8.30;66.26;66.25;66.22;65.90;55.77;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T09:33:47;8.98;8.98;8.98;8.50;67.85;67.83;67.81;67.48;57.10;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T09:36:15;9.23;9.23;9.23;8.72;69.66;69.65;69.62;69.28;58.63;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T09:38:44;8.61;8.61;8.61;8.15;65.05;65.03;65.01;64.69;54.75;0.50
59283;SPS30;45056;47.602;9.886;2023-05-28T09:41:21;8.65;8.65;8.65;8.18;65.35;65.33;65.31;64.99;55.00;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T09:43:55;8.38;8.38;8.38;7.92;63.27;63.26;63.24;62.93;53.25;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T09:46:26;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.38;52.79;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T09:48:57;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.36;52.77;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T09:51:27;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.85;51.49;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T09:53:58;8.06;8.06;8.06;7.63;60.90;60.88;60.86;60.57;51.26;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T09:56:31;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.28;51.86;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T09:59:01;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.27;52.70;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:01:31;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.58;51.27;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:04:07;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.67;51.34;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T10:06:38;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.49;49.50;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:09:11;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.01;49.09;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T10:11:46;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.40;48.57;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T10:14:27;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.09;47.47;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T10:16:58;7.22;7.22;7.22;6.83;54.52;54.50;54.49;54.22;45.88;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T10:19:26;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.45;46.08;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:21:56;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.12;45.80;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:24:25;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.65;46.25;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T10:26:55;8.00;8.00;8.00;7.56;60.38;60.36;60.35;60.05;50.82;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:29:23;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.44;47.76;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:31:58;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.46;47.78;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T10:34:30;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.08;47.46;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T10:36:59;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.10;46.63;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T10:39:39;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.67;42.04;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T10:42:13;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.51;43.59;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T10:44:49;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.83;44.71;0.50
59283;SPS30;45056;47.602;9.886;2023-05-28T10:47:34;6.38;6.38;6.38;6.04;48.21;48.20;48.19;47.95;40.58;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T10:50:11;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.40;40.96;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T10:52:42;6.43;6.43;6.43;6.08;48.54;48.54;48.52;48.28;40.86;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T10:55:10;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.67;43.72;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T10:57:41;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.01;41.47;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:00:12;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.43;38.44;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T11:02:51;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.78;40.43;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:05:22;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.80;39.60;0.49
59283;SPS30;45056;47.602;9.886;2023-05-28T11:07:52;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.27;39.15;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T11:10:22;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.00;38.08;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T11:12:56;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.64;38.62;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T11:15:24;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.10;44.93;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:17:52;6.37;6.37;6.37;6.03;48.14;48.13;48.11;47.88;40.51;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T11:20:20;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.27;37.47;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T11:22:51;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.29;36.63;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T11:25:20;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.71;38.68;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T11:27:52;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.61;37.75;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:30:25;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.67;36.96;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T11:32:53;5.81;5.81;5.81;5.50;43.88;43.88;43.86;43.65;36.94;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T11:35:22;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.60;36.05;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T11:37:50;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.24;37.44;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T11:40:19;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.51;39.36;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:42:47;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.27;40.85;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T11:45:16;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.83;40.48;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:47:47;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.01;39.78;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:50:16;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.64;37.77;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:52:44;5.82;5.82;5.82;5.50;43.96;43.95;43.93;43.72;37.00;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T11:55:13;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.60;37.74;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T11:57:50;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.55;40.24;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T12:00:29;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.59;39.42;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T12:03:01;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.08;38.15;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T12:05:35;6.12;6.12;6.12;5.78;46.19;46.18;46.16;45.94;38.88;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:08:05;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.31;40.04;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T12:10:33;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.23;37.43;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T12:13:02;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.23;37.43;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:15:31;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.25;39.98;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T12:18:00;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.39;40.11;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T12:20:31;6.39;6.39;6.39;6.04;48.22;48.21;48.20;47.96;40.59;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:23:02;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.15;39.90;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T12:25:46;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.93;39.71;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T12:28:16;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.79;37.90;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T12:30:46;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.84;37.10;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T12:33:18;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.09;35.62;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T12:35:47;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.39;36.72;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T12:38:17;5.85;5.85;5.85;5.54;44.21;44.20;44.19;43.97;37.21;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T12:40:46;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.00;38.93;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:43:14;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.88;37.13;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:45:42;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.61;37.75;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:48:10;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.83;37.93;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T12:50:40;5.41;5.41;5.41;5.12;40.86;40.86;40.84;40.64;34.39;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:53:08;5.47;5.47;5.47;5.18;41.33;41.33;41.31;41.11;34.79;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:55:36;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.41;33.35;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T12:58:04;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.31;34.96;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T13:00:32;5.38;5.38;5.38;5.08;40.60;40.59;40.57;40.38;34.17;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T13:03:01;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.30;32.41;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:05:30;5.15;5.15;5.15;4.87;38.89;38.89;38.87;38.68;32.74;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T13:08:01;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.10;32.25;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:10:29;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.42;32.52;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T13:12:57;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.70;33.60;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T13:15:25;5.21;5.21;5.21;4.93;39.36;39.36;39.34;39.15;33.13;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T13:17:56;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.10;32.25;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T13:20:24;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.56;33.48;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:22:52;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.40;34.19;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:25:23;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.44;35.07;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:27:51;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.80;37.91;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:30:19;5.26;5.26;5.25;4.96;39.58;39.57;39.56;39.35;33.29;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T13:32:47;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.15;32.28;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:35:15;5.12;5.12;5.12;4.84;38.68;38.68;38.66;38.47;32.56;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:37:44;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.75;32.79;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:40:12;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.91;32.93;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:42:42;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.00;33.00;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:45:11;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.05;33.04;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T13:47:39;5.28;5.28;5.28;4.99;39.88;39.88;39.86;39.67;33.57;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:50:07;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.60;31.82;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T13:52:36;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.42;32.51;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T13:55:05;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.17;33.15;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T13:57:34;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.41;33.35;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T14:00:03;5.74;5.74;5.73;5.42;43.29;43.28;43.27;43.06;36.44;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T14:02:36;5.83;5.83;5.83;5.51;44.04;44.03;44.01;43.80;37.06;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T14:05:04;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.29;35.79;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T14:07:33;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.48;40.18;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T14:10:02;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.02;37.25;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T14:12:31;5.81;5.81;5.81;5.49;43.86;43.85;43.83;43.62;36.91;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T14:14:59;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.11;39.02;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T14:17:28;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.65;33.56;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T14:19:56;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.22;34.89;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T14:22:24;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.64;38.63;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T14:24:53;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.41;35.89;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T14:27:21;5.82;5.82;5.82;5.50;43.93;43.93;43.91;43.70;36.98;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T14:29:50;5.65;5.64;5.64;5.33;42.58;42.57;42.56;42.35;35.83;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T14:32:18;5.61;5.61;5.61;5.31;42.40;42.39;42.37;42.17;35.68;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T14:34:47;6.55;6.55;6.55;6.20;49.50;49.49;49.47;49.23;41.66;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T14:37:15;6.05;6.05;6.05;5.73;45.72;45.71;45.69;45.47;38.48;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T14:39:45;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.42;35.05;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T14:42:13;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.35;35.84;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T14:44:41;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.21;34.03;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T14:47:09;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.11;34.79;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T14:49:37;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.50;31.73;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T14:54:59;5.33;5.33;5.33;5.04;40.26;40.26;40.24;40.05;33.89;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T14:57:27;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.85;32.88;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T14:59:58;5.15;5.15;5.15;4.87;38.90;38.90;38.88;38.69;32.74;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:02:33;5.55;5.55;5.54;5.23;41.77;41.76;41.75;41.53;35.13;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T15:05:01;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.28;31.55;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T15:07:31;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.88;32.06;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:10:00;5.45;5.45;5.44;5.14;41.05;41.04;41.03;40.82;34.53;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T15:12:29;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.68;32.73;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T15:14:57;5.16;5.16;5.16;4.88;38.95;38.95;38.93;38.74;32.79;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T15:17:25;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.39;32.49;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:19:53;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.25;32.37;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T15:22:21;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.89;32.07;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T15:24:49;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.58;30.11;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:27:19;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.22;29.81;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T15:29:47;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.64;28.47;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T15:32:16;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.56;28.40;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T15:34:44;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.58;28.42;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:37:12;4.51;4.51;4.51;4.26;34.05;34.05;34.04;33.87;28.66;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T15:39:41;4.66;4.66;4.66;4.40;35.16;35.16;35.15;34.97;29.60;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T15:42:10;5.08;5.08;5.08;4.79;38.29;38.28;38.27;38.07;32.21;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T15:44:40;4.36;4.36;4.36;4.12;32.94;32.93;32.92;32.76;27.72;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:47:08;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.28;28.17;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T15:49:36;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.45;35.92;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T15:52:04;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.01;41.48;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:54:33;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.59;34.35;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T15:57:01;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.36;29.08;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T15:59:30;4.87;4.87;4.87;4.61;36.80;36.80;36.78;36.61;30.98;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:02:00;4.86;4.86;4.86;4.60;36.69;36.69;36.67;36.50;30.88;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T16:04:31;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.23;37.43;0.55
