sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-05-28T07:52:31;5.49;5.49;5.48;5.18;41.39;41.38;41.37;41.24;36.14;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:54:57;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.37;33.63;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:57:23;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.50;35.50;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T07:59:49;5.26;5.26;5.26;4.97;39.67;39.67;39.65;39.53;34.64;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T08:02:14;5.27;5.27;5.27;4.99;39.82;39.82;39.80;39.68;34.77;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T08:04:39;5.29;5.29;5.25;4.92;39.26;39.25;39.22;39.06;34.17;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T08:07:05;5.40;5.40;5.40;5.10;40.74;40.74;40.72;40.60;35.58;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T08:09:31;5.54;5.54;5.52;5.20;41.51;41.50;41.48;41.33;36.19;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T08:11:57;5.51;5.51;5.51;5.20;41.55;41.54;41.52;41.39;36.27;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T08:14:22;5.44;5.44;5.44;5.14;41.00;41.00;40.98;40.85;35.79;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T08:16:47;5.72;5.69;5.58;5.15;41.13;41.12;41.08;40.82;35.61;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T08:19:13;5.37;5.36;5.36;5.06;40.39;40.38;40.37;40.23;35.25;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T08:21:38;5.45;5.44;5.39;5.04;40.24;40.23;40.21;40.03;35.00;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T08:24:03;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.17;36.96;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T08:26:28;5.46;5.46;5.46;5.16;41.21;41.21;41.19;41.07;35.99;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T08:28:54;5.51;5.51;5.51;5.21;41.62;41.61;41.59;41.47;36.34;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T08:31:19;5.45;5.44;5.40;5.07;40.45;40.44;40.42;40.25;35.22;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T08:33:44;5.81;5.81;5.79;5.46;43.60;43.59;43.57;43.42;38.03;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T08:36:10;5.36;5.36;5.36;5.07;40.49;40.49;40.47;40.35;35.36;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T08:38:36;5.45;5.45;5.45;5.15;41.14;41.14;41.12;41.00;35.93;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T08:41:01;5.37;5.36;5.32;4.98;39.75;39.74;39.72;39.55;34.59;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T08:43:27;5.65;5.64;5.58;5.21;41.58;41.57;41.54;41.35;36.15;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T08:45:53;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.12;36.04;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T08:48:19;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.49;33.72;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T08:50:48;5.01;5.00;4.99;4.69;37.49;37.48;37.47;37.33;32.69;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T08:53:19;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.26;34.41;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T08:55:45;5.12;5.12;5.12;4.84;38.68;38.68;38.66;38.55;33.78;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T08:58:11;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.70;33.04;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:00:36;5.01;5.01;5.00;4.73;37.73;37.72;37.71;37.59;32.93;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:03:02;5.04;5.04;5.03;4.75;37.93;37.92;37.91;37.78;33.09;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:05:34;5.07;5.05;4.99;4.64;37.10;37.09;37.06;36.87;32.22;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T09:08:00;5.16;5.16;5.13;4.83;38.58;38.57;38.55;38.41;33.63;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:10:25;5.20;5.19;5.19;4.91;39.20;39.19;39.18;39.06;34.23;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:12:57;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.01;32.44;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T09:15:22;5.29;5.29;5.29;5.00;39.91;39.91;39.89;39.77;34.86;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T09:17:47;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.05;32.47;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T09:20:13;5.14;5.14;5.14;4.86;38.80;38.80;38.78;38.66;33.88;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T09:22:39;5.32;5.32;5.32;5.04;40.21;40.20;40.19;40.07;35.11;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T09:25:08;5.39;5.39;5.38;5.07;40.49;40.48;40.46;40.33;35.32;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T09:27:33;4.81;4.81;4.80;4.52;36.09;36.08;36.06;35.94;31.47;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:30:03;5.22;5.22;5.21;4.92;39.32;39.32;39.30;39.18;34.33;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:32:30;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;34.13;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T09:34:56;5.03;5.03;5.03;4.76;37.99;37.99;37.97;37.86;33.18;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T09:37:21;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.33;31.84;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T09:39:46;5.18;5.18;5.18;4.90;39.11;39.11;39.09;38.98;34.16;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T09:42:12;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.30;34.44;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:44:41;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.26;34.40;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T09:47:13;4.97;4.97;4.97;4.70;37.49;37.49;37.47;37.36;32.73;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T09:49:41;5.25;5.24;5.18;4.83;38.57;38.56;38.53;38.35;33.51;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T09:52:06;5.12;5.12;5.12;4.83;38.60;38.60;38.58;38.46;33.70;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T09:54:33;5.05;5.04;5.04;4.76;38.01;38.00;37.99;37.86;33.18;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T09:57:01;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.06;34.23;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T09:59:31;5.02;5.02;5.02;4.75;37.90;37.90;37.88;37.77;33.10;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T10:02:01;5.21;5.21;5.21;4.93;39.35;39.35;39.33;39.21;34.36;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T10:04:36;4.99;4.99;4.99;4.72;37.66;37.66;37.64;37.53;32.89;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T10:07:03;5.24;5.24;5.24;4.95;39.53;39.53;39.51;39.39;34.52;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T10:09:30;5.26;5.26;5.26;4.97;39.67;39.66;39.65;39.52;34.64;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T10:12:19;5.21;5.20;5.17;4.85;38.77;38.76;38.74;38.58;33.76;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T10:14:43;5.14;5.14;5.12;4.83;38.54;38.54;38.52;38.38;33.61;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T10:17:11;5.19;5.19;5.18;4.88;38.97;38.96;38.94;38.81;33.99;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T10:19:37;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.19;35.22;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T10:22:03;5.23;5.23;5.23;4.94;39.48;39.48;39.46;39.34;34.48;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T10:24:30;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.89;32.33;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T10:26:56;5.24;5.24;5.24;4.95;39.55;39.55;39.53;39.41;34.54;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T10:29:21;5.02;5.02;5.02;4.75;37.90;37.90;37.89;37.77;33.10;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T10:31:57;5.21;5.21;5.21;4.92;39.29;39.29;39.27;39.15;34.30;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T10:34:24;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.83;31.40;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T10:36:53;5.26;5.26;5.25;4.97;39.65;39.64;39.63;39.50;34.62;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T10:39:19;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.19;35.22;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T10:41:44;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.30;33.56;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T10:44:09;4.98;4.98;4.98;4.71;37.60;37.60;37.58;37.47;32.84;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T10:46:40;5.00;5.00;5.00;4.72;37.72;37.72;37.71;37.59;32.94;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T10:49:06;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.14;33.42;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T10:54:24;5.38;5.37;5.35;5.03;40.19;40.18;40.16;40.01;35.03;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T11:02:03;5.21;5.20;5.17;4.86;38.84;38.83;38.81;38.66;33.84;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T11:04:34;5.63;5.60;5.44;4.97;39.68;39.67;39.62;39.32;34.22;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T11:06:59;5.48;5.45;5.33;4.89;39.08;39.07;39.03;38.76;33.78;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T11:09:25;5.11;5.11;5.10;4.82;38.51;38.50;38.49;38.37;33.62;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:11:50;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.21;35.24;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T11:14:15;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.81;34.01;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T11:16:41;5.24;5.24;5.24;4.95;39.56;39.56;39.54;39.42;34.55;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:19:06;5.19;5.18;5.17;4.87;38.87;38.86;38.84;38.71;33.90;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T11:21:48;5.41;5.41;5.37;5.04;40.24;40.24;40.21;40.05;35.04;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T11:24:14;5.24;5.24;5.23;4.93;39.37;39.36;39.35;39.21;34.35;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T11:26:39;5.40;5.40;5.35;5.01;40.01;40.01;39.98;39.81;34.82;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T11:29:05;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.90;34.96;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:31:36;5.05;5.05;5.05;4.78;38.17;38.16;38.15;38.03;33.33;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:34:02;5.28;5.28;5.28;5.00;39.90;39.90;39.88;39.76;34.85;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:36:27;5.35;5.35;5.35;5.06;40.38;40.38;40.36;40.24;35.26;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:39:02;5.27;5.27;5.27;4.98;39.79;39.79;39.77;39.65;34.75;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T11:41:27;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.79;34.87;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T11:43:53;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.70;34.80;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:46:21;5.30;5.29;5.28;4.97;39.68;39.67;39.65;39.51;34.60;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T11:48:46;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.16;34.32;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:51:12;5.48;5.48;5.47;5.17;41.31;41.31;41.29;41.16;36.07;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T11:53:41;5.23;5.22;5.18;4.85;38.75;38.74;38.72;38.55;33.73;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T11:56:10;5.18;5.18;5.17;4.88;39.00;38.99;38.98;38.85;34.04;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T11:58:36;5.36;5.36;5.36;5.06;40.42;40.41;40.40;40.27;35.29;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T12:01:03;5.29;5.29;5.26;4.95;39.53;39.52;39.50;39.35;34.45;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T12:03:29;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.68;34.78;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:05:55;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.69;34.78;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T12:08:20;5.29;5.29;5.28;4.99;39.85;39.84;39.83;39.70;34.79;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:10:45;4.94;4.94;4.94;4.66;37.25;37.24;37.23;37.11;32.52;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T12:13:14;5.28;5.28;5.26;4.96;39.59;39.58;39.56;39.42;34.52;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T12:15:40;5.21;5.21;5.21;4.92;39.25;39.25;39.23;39.11;34.26;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:18:06;5.48;5.46;5.38;4.98;39.80;39.79;39.75;39.53;34.50;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T12:20:41;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.40;36.28;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:23:08;5.30;5.30;5.30;5.01;40.04;40.04;40.02;39.90;34.97;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:25:37;5.32;5.32;5.32;5.04;40.21;40.20;40.19;40.07;35.11;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:28:03;5.44;5.43;5.35;4.98;39.75;39.74;39.71;39.50;34.50;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T12:30:28;5.53;5.53;5.52;5.20;41.53;41.52;41.50;41.36;36.22;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T12:32:53;5.40;5.40;5.40;5.11;40.80;40.80;40.78;40.66;35.63;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T12:35:18;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.66;35.64;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T12:37:44;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.43;34.55;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T12:40:09;5.74;5.72;5.62;5.20;41.56;41.55;41.51;41.27;36.02;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T12:42:35;5.69;5.69;5.69;5.37;42.89;42.88;42.87;42.73;37.44;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T12:45:00;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.91;35.85;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:47:25;5.24;5.24;5.24;4.95;39.54;39.54;39.52;39.40;34.53;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:49:50;5.39;5.39;5.39;5.09;40.65;40.65;40.63;40.51;35.50;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:52:16;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.33;37.10;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T12:54:41;5.54;5.54;5.53;5.22;41.71;41.71;41.69;41.55;36.41;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T12:57:06;5.53;5.52;5.49;5.16;41.24;41.23;41.21;41.06;35.94;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T12:59:31;5.52;5.51;5.48;5.13;40.99;40.99;40.96;40.79;35.69;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T13:01:57;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.47;36.35;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T13:04:23;5.42;5.42;5.42;5.12;40.89;40.89;40.87;40.75;35.71;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T13:06:49;5.65;5.63;5.52;5.10;40.70;40.69;40.65;40.40;35.24;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T13:09:16;5.35;5.34;5.30;4.98;39.74;39.73;39.71;39.55;34.60;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T13:11:42;5.38;5.38;5.38;5.09;40.62;40.62;40.60;40.48;35.47;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T13:14:07;5.50;5.50;5.50;5.20;41.52;41.52;41.50;41.38;36.26;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T13:16:33;5.24;5.24;5.23;4.94;39.44;39.43;39.42;39.29;34.42;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T13:18:58;5.51;5.51;5.50;5.19;41.44;41.44;41.42;41.28;36.17;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T13:21:26;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.67;36.52;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T13:23:52;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.20;36.98;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T13:26:17;5.53;5.53;5.53;5.23;41.79;41.78;41.76;41.64;36.49;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T13:28:42;5.57;5.57;5.57;5.27;42.08;42.08;42.06;41.93;36.75;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T13:31:07;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.26;37.03;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T13:33:33;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.81;34.89;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T13:35:58;5.30;5.30;5.30;5.01;39.98;39.98;39.96;39.84;34.91;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T13:38:23;5.57;5.57;5.57;5.27;42.04;42.04;42.02;41.89;36.71;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T13:40:49;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.21;37.87;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T13:43:14;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.42;33.67;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T13:45:40;5.86;5.85;5.81;5.45;43.49;43.48;43.45;43.28;37.86;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T13:48:05;6.02;5.99;5.88;5.42;43.32;43.31;43.26;43.00;37.50;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T13:50:31;5.97;5.94;5.77;5.26;42.00;41.99;41.93;41.61;36.20;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T13:52:56;5.72;5.71;5.61;5.19;41.48;41.47;41.43;41.19;35.95;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T13:55:22;5.79;5.78;5.72;5.34;42.61;42.61;42.58;42.38;37.04;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T13:57:48;5.91;5.88;5.71;5.20;41.59;41.58;41.52;41.20;35.84;0.62
78626;SPS30;67945;0.000;0.000;2023-05-28T14:00:13;5.55;5.54;5.52;5.19;41.48;41.48;41.46;41.30;36.16;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:02:38;5.43;5.43;5.43;5.12;40.92;40.91;40.90;40.77;35.72;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T14:05:04;5.37;5.37;5.37;5.08;40.53;40.52;40.50;40.38;35.38;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T14:07:30;5.53;5.52;5.51;5.18;41.40;41.39;41.37;41.22;36.10;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:09:55;5.76;5.76;5.76;5.44;43.48;43.47;43.45;43.32;37.97;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T14:12:20;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.11;37.78;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T14:14:45;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.73;36.57;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T14:17:11;5.36;5.36;5.36;5.06;40.43;40.42;40.41;40.28;35.30;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:19:36;5.71;5.71;5.69;5.36;42.79;42.78;42.77;42.61;37.31;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:22:01;5.71;5.70;5.66;5.31;42.41;42.40;42.38;42.21;36.93;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:24:27;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.44;37.19;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T14:26:52;5.60;5.60;5.58;5.26;42.04;42.03;42.01;41.87;36.67;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T14:29:17;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.41;37.17;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:31:42;5.89;5.87;5.79;5.38;42.94;42.93;42.89;42.66;37.26;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T14:34:08;6.00;6.00;5.99;5.65;45.15;45.15;45.13;44.98;39.41;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:36:33;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.96;35.89;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T14:38:58;5.56;5.56;5.56;5.25;41.95;41.95;41.93;41.81;36.64;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T14:41:23;5.72;5.72;5.72;5.41;43.20;43.20;43.18;43.05;37.73;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T14:43:49;5.76;5.75;5.74;5.41;43.18;43.17;43.15;43.00;37.66;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T14:46:14;5.59;5.59;5.58;5.27;42.10;42.09;42.08;41.94;36.75;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T14:48:39;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.06;36.86;0.53
78626;SPS30;67945;0.000;0.000;2023-05-28T14:51:05;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.35;37.99;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T14:53:32;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.72;38.32;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T14:55:57;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.83;37.53;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T14:58:23;5.64;5.63;5.61;5.28;42.16;42.16;42.14;41.98;36.76;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T15:00:48;5.64;5.63;5.62;5.29;42.25;42.24;42.22;42.07;36.85;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T15:03:13;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.55;35.54;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T15:05:39;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.64;38.25;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T15:08:04;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.91;36.73;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T15:10:32;5.54;5.54;5.54;5.24;41.80;41.79;41.78;41.65;36.50;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T15:12:57;5.90;5.89;5.87;5.53;44.17;44.16;44.14;43.98;38.51;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T15:15:23;5.89;5.87;5.82;5.44;43.46;43.45;43.42;43.23;37.80;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T15:17:50;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.41;37.17;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T15:20:15;5.84;5.83;5.78;5.41;43.23;43.22;43.19;43.00;37.61;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T15:22:40;5.75;5.74;5.72;5.38;42.99;42.99;42.97;42.81;37.48;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T15:25:06;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.86;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T15:27:31;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.31;37.96;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T15:29:56;5.80;5.80;5.80;5.48;43.79;43.79;43.77;43.64;38.24;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T15:32:22;5.93;5.93;5.92;5.59;44.65;44.65;44.63;44.49;38.98;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T15:34:47;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.45;37.20;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T15:37:13;5.63;5.62;5.58;5.22;41.73;41.72;41.69;41.52;36.32;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T15:39:38;6.04;6.04;6.03;5.69;45.45;45.44;45.42;45.28;39.67;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T15:42:04;5.59;5.59;5.59;5.29;42.23;42.23;42.21;42.09;36.88;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T15:44:30;5.77;5.76;5.73;5.38;42.96;42.95;42.93;42.76;37.43;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T15:46:56;5.95;5.94;5.91;5.55;44.31;44.30;44.28;44.10;38.60;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T15:49:21;5.84;5.84;5.84;5.52;44.05;44.04;44.03;43.89;38.46;0.57
