sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:33:33;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:36:01;28.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:38:29;28.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:40:58;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:43:25;28.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:45:52;29.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:48:20;29.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:50:47;30.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:53:14;29.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:55:57;29.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:58:25;29.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:00:52;30.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:03:20;29.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:05:47;30.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:08:15;29.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:10:42;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:13:13;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:15:41;28.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:18:09;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:20:37;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:23:05;28.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:25:32;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:28:00;28.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:30:29;29.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:32:56;28.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:35:25;29.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:37:52;29.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:40:20;28.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:42:47;28.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:45:16;28.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:47:45;28.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:50:13;27.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:52:41;27.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:55:09;27.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T16:57:36;27.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:00:04;27.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:02:34;27.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:05:03;27.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:07:30;26.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:09:57;27.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:12:24;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:14:51;27.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:17:19;27.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:19:46;26.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:22:14;26.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:24:41;27.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:27:09;26.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:29:38;26.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:32:05;25.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:34:32;26.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:36:59;25.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:39:28;25.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:41:55;25.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:44:22;25.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:46:50;25.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:49:17;25.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:51:44;25.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:54:11;25.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:56:40;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T17:59:07;24.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:01:34;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:04:02;24.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:06:29;24.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:08:57;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:11:24;24.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:13:53;24.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:16:20;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:18:47;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:21:15;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:23:46;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:26:13;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:28:40;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:31:09;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:33:36;23.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:36:04;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:38:31;23.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:40:59;22.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:43:26;22.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:45:53;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:48:22;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:50:49;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:53:16;22.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:55:44;22.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T18:58:11;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:00:38;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:03:06;21.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:05:34;21.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:08:01;21.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:10:28;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:12:56;21.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:15:23;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:17:50;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:20:18;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:22:46;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:25:13;20.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:27:41;20.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:30:09;20.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:32:36;20.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:35:04;20.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:37:31;20.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:40:00;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:42:27;19.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:44:55;19.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:47:22;19.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:49:50;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:52:17;19.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:54:45;19.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:57:13;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T19:59:40;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:02:08;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:04:35;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:07:07;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:09:35;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:12:02;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:14:30;19.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:16:58;18.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:19:25;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:21:52;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:24:20;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:26:47;18.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:29:14;18.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:31:43;18.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:34:10;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:36:39;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:39:06;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:41:34;17.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:44:05;17.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:46:33;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:49:01;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:51:28;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:53:57;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:56:28;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T20:58:55;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:01:23;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:03:50;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:06:18;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:08:45;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:11:13;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:13:40;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:16:07;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:18:34;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:21:02;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:23:30;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:25:57;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:28:25;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:30:52;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:33:20;16.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:35:47;16.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:38:15;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:40:43;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:43:10;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:45:37;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:48:05;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:50:32;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:53:00;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:55:27;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T21:57:56;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:00:23;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:02:51;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:05:18;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:07:49;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:10:17;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:12:44;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:15:15;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:17:42;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:20:11;15.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:22:39;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:25:07;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:27:34;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:30:03;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:32:32;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:35:00;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:37:27;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:39:54;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:42:21;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:44:49;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:47:17;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:49:46;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:52:13;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:54:41;14.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:57:08;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T22:59:35;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:02:02;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:04:30;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:06:58;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:09:26;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:11:53;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:14:21;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:16:48;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:19:15;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:21:42;13.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:24:11;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:26:38;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:29:06;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:31:34;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:34:01;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:36:29;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:38:56;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:41:24;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:43:52;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:46:19;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:48:46;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:51:13;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:53:40;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:56:07;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T23:58:36;12.94
