sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-05-28T09:39:08;4.6;4.6;4.5;4.3;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:41:37;4.6;4.6;4.6;4.4;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:44:10;4.6;4.6;4.6;4.3;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:46:39;5.9;5.9;5.9;5.5;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:49:12;5.0;5.0;5.0;4.8;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:51:41;5.4;5.4;5.4;5.2;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:54:18;5.4;5.4;5.4;5.2;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:56:51;5.5;5.5;5.5;5.3;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:59:22;5.5;5.5;5.5;5.2;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:01:55;5.1;5.1;5.1;4.9;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:04:31;4.9;4.9;4.9;4.7;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:07:02;5.2;5.2;5.2;4.9;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:09:33;5.1;5.1;5.1;4.9;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:12:07;4.9;4.8;4.8;4.6;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:14:39;5.0;5.0;4.9;4.7;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:17:09;4.5;4.5;4.5;4.2;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:19:39;5.6;5.5;5.5;5.2;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:22:09;5.6;5.6;5.6;5.3;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:24:38;5.3;5.3;5.3;5.0;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:27:07;5.3;5.3;5.3;5.0;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:29:41;3.9;3.9;3.9;3.7;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:32:15;5.1;5.1;5.1;4.8;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:34:44;5.3;5.3;5.3;5.0;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:37:14;5.0;5.0;5.0;4.7;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:39:52;5.6;5.6;5.5;5.2;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:42:20;5.9;5.9;5.8;5.5;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:44:50;5.9;5.9;5.9;5.6;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:47:24;4.7;4.7;4.7;4.4;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:50:02;5.3;5.3;5.3;5.0;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:52:40;4.8;4.8;4.8;4.6;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:55:11;5.2;5.2;5.1;4.9;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T10:57:41;5.3;5.3;5.3;5.0;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:00:12;5.7;5.7;5.7;5.4;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:02:42;5.2;5.2;5.1;4.8;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:05:13;5.5;5.5;5.5;5.2;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:07:42;5.5;5.5;5.5;5.3;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:10:11;5.1;5.1;5.1;4.9;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:12:43;6.1;6.1;6.0;5.7;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:15:13;5.5;5.5;5.5;5.2;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:17:44;5.5;5.5;5.5;5.3;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:20:18;5.9;5.9;5.9;5.5;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:22:50;5.7;5.7;5.6;5.3;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:25:20;4.9;4.9;4.9;4.6;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:27:51;5.4;5.4;5.3;5.1;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:30:23;5.1;5.1;5.0;4.8;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:32:53;4.8;4.8;4.8;4.6;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:35:23;5.6;5.6;5.6;5.3;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:37:51;4.7;4.7;4.7;4.5;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:40:20;4.8;4.8;4.8;4.6;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:42:48;5.3;5.3;5.3;5.1;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:45:18;5.8;5.8;5.8;5.6;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:47:47;4.7;4.7;4.7;4.5;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:50:16;5.8;5.8;5.8;5.5;;;;1.0;240.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:52:45;5.8;5.8;5.8;5.5;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:55:13;5.6;5.6;5.6;5.3;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T11:57:51;5.2;5.2;5.2;4.9;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:00:31;5.0;5.0;4.9;4.7;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:03:02;6.0;6.0;6.0;5.7;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:05:37;5.9;5.9;5.8;5.5;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:08:06;5.0;5.0;4.9;4.7;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:10:38;5.8;5.8;5.8;5.5;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:13:07;5.5;5.5;5.5;5.2;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:15:35;6.3;6.3;6.2;5.9;;;;1.0;190.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:18:04;5.4;5.4;5.4;5.2;;;;1.0;190.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:20:36;5.2;5.2;5.2;4.9;;;;1.0;217.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:23:08;5.1;5.1;5.1;4.8;;;;1.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:25:48;6.3;6.3;6.3;6.0;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:28:19;5.8;5.8;5.8;5.6;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:30:49;5.6;5.6;5.6;5.4;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:33:19;5.7;5.7;5.7;5.4;;;;1.0;191.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:35:48;5.8;5.8;5.8;5.5;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:38:17;5.8;5.8;5.7;5.4;;;;1.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:40:47;5.4;5.4;5.4;5.1;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:43:16;5.5;5.4;5.4;5.2;;;;1.0;215.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:45:47;5.8;5.8;5.7;5.4;;;;1.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:48:16;6.7;6.7;6.7;6.4;;;;1.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:50:46;5.4;5.4;5.4;5.1;;;;1.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:53:15;5.5;5.5;5.4;5.2;;;;1.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:55:43;6.0;6.0;6.0;5.7;;;;1.0;227.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T12:58:13;5.8;5.8;5.8;5.5;;;;1.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:00:43;5.0;5.0;5.0;4.8;;;;1.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:03:12;6.1;6.1;6.1;5.8;;;;1.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:05:40;6.0;6.0;6.0;5.7;;;;1.0;251.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:08:09;5.4;5.4;5.4;5.1;;;;1.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:10:38;6.5;6.5;6.5;6.2;;;;1.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:13:06;6.5;6.5;6.5;6.1;;;;1.0;238.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:15:35;5.3;5.3;5.3;5.1;;;;1.0;238.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:18:04;6.4;6.4;6.4;6.1;;;;1.0;264.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:20:32;5.8;5.8;5.8;5.6;;;;1.0;223.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:23:01;6.2;6.2;6.2;5.9;;;;1.0;204.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:25:30;6.4;6.4;6.4;6.0;;;;1.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:28:00;5.8;5.8;5.8;5.5;;;;1.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:30:29;5.5;5.5;5.5;5.2;;;;1.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:32:57;5.9;5.9;5.9;5.7;;;;1.0;231.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:35:28;5.7;5.7;5.6;5.3;;;;1.0;242.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:37:58;6.2;6.2;6.2;5.9;;;;1.0;241.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:40:30;7.6;7.6;7.6;7.2;;;;1.0;258.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:42:59;6.3;6.3;6.3;6.0;;;;1.0;257.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:45:27;7.7;7.7;7.7;7.3;;;;1.0;251.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:47:58;5.7;5.7;5.7;5.4;;;;1.0;248.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:50:28;6.2;6.2;6.2;5.9;;;;1.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:52:57;6.3;6.3;6.3;6.0;;;;1.0;232.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:55:26;6.6;6.6;6.6;6.3;;;;1.0;232.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T13:57:54;6.6;6.6;6.6;6.3;;;;1.0;236.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:00:23;7.2;7.2;7.2;6.8;;;;1.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:02:52;6.3;6.3;6.3;6.0;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:05:20;5.9;5.9;5.9;5.6;;;;1.0;214.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:07:49;5.6;5.6;5.6;5.4;;;;1.0;234.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:10:17;6.3;6.3;6.3;6.0;;;;1.0;226.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:12:46;5.2;5.2;5.2;5.0;;;;1.0;215.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:15:19;5.9;5.9;5.9;5.6;;;;1.0;223.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:17:48;6.2;6.2;6.2;5.8;;;;1.0;205.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:20:17;6.8;6.8;6.8;6.4;;;;1.0;234.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:22:46;7.7;7.7;7.7;7.3;;;;1.0;245.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:25:14;7.6;7.6;7.5;7.0;;;;1.0;243.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:27:43;7.3;7.3;7.3;7.0;;;;1.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:30:13;7.0;7.0;7.0;6.6;;;;1.0;188.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:32:42;6.2;6.2;6.2;5.9;;;;1.0;198.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:35:12;6.3;6.3;6.3;6.0;;;;1.0;256.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:37:41;6.8;6.8;6.8;6.4;;;;1.0;204.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:40:11;6.7;6.7;6.7;6.4;;;;1.0;214.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:42:40;6.5;6.5;6.5;6.2;;;;1.0;233.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:45:09;7.1;7.1;7.1;6.7;;;;1.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:47:38;6.2;6.2;6.2;5.9;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:50:07;5.8;5.8;5.8;5.5;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:52:36;7.2;7.2;7.2;6.9;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:55:05;7.9;7.9;7.9;7.5;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T14:57:34;7.1;7.1;7.1;6.7;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:00:04;6.3;6.3;6.2;5.9;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:02:36;8.2;8.2;8.1;7.7;;;;1.0;198.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:05:05;6.5;6.4;6.4;6.0;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:07:35;6.5;6.5;6.5;6.2;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:10:03;7.3;7.3;7.3;6.9;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:12:32;7.7;7.7;7.7;7.3;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:15:02;6.3;6.3;6.3;6.0;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:17:31;6.6;6.6;6.5;6.2;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:20:02;7.0;6.9;6.9;6.4;;;;1.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:22:31;7.1;7.1;7.1;6.8;;;;1.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:24:59;6.2;6.2;6.2;5.9;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:27:29;6.9;6.9;6.8;6.5;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:29:58;6.6;6.6;6.6;6.3;;;;1.0;193.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:32:27;6.6;6.6;6.6;6.3;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:34:58;6.7;6.7;6.7;6.4;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:37:27;6.2;6.2;6.2;5.9;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:39:56;6.5;6.5;6.5;6.1;;;;1.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:42:25;6.5;6.5;6.5;6.2;;;;1.0;253.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:44:54;7.1;7.0;7.0;6.6;;;;1.0;259.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:47:23;6.9;6.9;6.9;6.6;;;;1.0;266.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:49:51;6.6;6.6;6.6;6.2;;;;1.0;265.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:52:20;6.2;6.2;6.2;5.9;;;;1.0;271.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:54:49;6.7;6.7;6.7;6.4;;;;1.0;284.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:57:18;6.2;6.2;6.2;5.9;;;;1.0;282.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T15:59:46;7.0;7.0;7.0;6.7;;;;1.0;276.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:02:15;7.6;7.6;7.6;7.2;;;;1.0;290.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:04:49;6.9;6.9;6.9;6.6;;;;1.0;292.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:07:18;6.5;6.5;6.5;6.2;;;;1.0;293.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:09:47;6.3;6.3;6.3;6.0;;;;1.0;292.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:12:15;6.7;6.7;6.7;6.4;;;;1.0;295.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:14:46;6.6;6.6;6.6;6.3;;;;1.0;305.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:17:18;6.6;6.6;6.6;6.3;;;;1.0;302.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:19:49;6.2;6.2;6.2;5.9;;;;1.0;297.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:22:18;6.1;6.0;6.0;5.7;;;;1.0;281.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:24:47;6.7;6.7;6.6;6.3;;;;1.0;267.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:27:16;5.9;5.9;5.9;5.6;;;;1.0;267.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:29:46;6.5;6.5;6.5;6.2;;;;1.0;246.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:32:16;6.6;6.6;6.6;6.3;;;;1.0;249.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:34:46;7.9;7.9;7.9;7.6;;;;1.0;260.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:37:15;6.5;6.5;6.4;6.1;;;;1.0;301.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:39:44;5.5;5.5;5.5;5.2;;;;1.0;278.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:42:13;6.2;6.2;6.1;5.8;;;;1.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:44:42;6.1;6.1;6.0;5.7;;;;1.0;234.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:47:11;6.4;6.4;6.3;5.9;;;;1.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:49:40;6.4;6.4;6.4;6.1;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:52:09;6.2;6.1;6.0;5.7;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:54:38;7.3;7.3;7.2;6.7;;;;1.0;197.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:57:11;7.2;7.2;7.2;6.8;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T16:59:41;7.0;7.0;7.0;6.6;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:02:10;6.0;6.0;5.9;5.5;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:04:39;6.2;6.2;6.2;5.9;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:07:07;7.0;7.0;7.0;6.7;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:09:36;6.8;6.8;6.8;6.4;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:12:05;6.0;6.0;6.0;5.7;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:14:34;6.3;6.3;6.3;6.0;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:17:03;5.9;5.9;5.9;5.6;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:19:34;6.8;6.7;6.6;6.2;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:22:05;6.7;6.7;6.5;6.1;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:24:33;6.0;5.9;5.8;5.4;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:27:02;6.7;6.7;6.6;6.2;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:29:31;5.9;5.9;5.8;5.5;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:31:59;5.3;5.3;5.2;4.9;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:34:28;4.8;4.8;4.8;4.6;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:36:56;4.7;4.7;4.7;4.5;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:39:25;4.9;4.9;4.8;4.6;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:41:54;4.4;4.4;4.4;4.2;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:44:22;4.4;4.4;4.4;4.2;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:46:51;4.3;4.3;4.3;4.1;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:49:20;4.9;4.9;4.9;4.6;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:51:49;3.9;3.9;3.9;3.7;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:54:18;4.6;4.6;4.6;4.4;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:56:47;4.3;4.3;4.3;4.1;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T17:59:16;4.3;4.3;4.3;4.1;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:01:44;4.6;4.6;4.6;4.4;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:04:14;4.6;4.6;4.6;4.4;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:06:42;4.0;4.0;4.0;3.9;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:09:12;4.2;4.2;4.2;4.0;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:11:41;4.7;4.7;4.7;4.4;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:14:12;4.1;4.1;4.1;3.9;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:16:42;4.7;4.7;4.7;4.4;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:19:13;4.3;4.3;4.3;4.1;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:21:42;4.2;4.2;4.2;4.0;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:24:10;4.1;4.1;4.1;3.8;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:26:39;4.9;4.9;4.9;4.6;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:29:08;4.2;4.2;4.2;4.0;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:31:36;4.2;4.2;4.2;4.0;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:34:06;4.6;4.6;4.6;4.4;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:36:34;4.2;4.2;4.2;4.0;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:39:03;4.8;4.8;4.8;4.6;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:41:33;4.0;4.0;4.0;3.9;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:44:02;4.7;4.7;4.7;4.5;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:46:31;4.4;4.4;4.4;4.2;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:49:00;4.4;4.4;4.4;4.2;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:51:28;4.5;4.5;4.5;4.3;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:53:58;5.3;5.3;5.3;5.1;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:56:27;4.2;4.2;4.2;4.0;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T18:58:56;4.4;4.4;4.4;4.2;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T19:01:28;5.6;5.6;5.6;5.4;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T19:04:00;5.5;5.5;5.5;5.3;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T19:06:29;4.3;4.3;4.3;4.1;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T19:08:58;5.0;5.0;5.0;4.8;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T19:11:27;4.6;4.6;4.6;4.4;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T19:13:56;5.2;5.2;5.2;5.0;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T19:16:25;5.1;5.1;5.1;4.9;;;;1.0;60.0;
