sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:36:28;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:38:29;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:40:34;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:42:35;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:44:47;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:46:56;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:49:00;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:51:02;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:53:03;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:55:05;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:57:06;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:59:07;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:01:08;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:03:10;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:05:11;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:07:12;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:09:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:11:14;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:13:15;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:15:20;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:17:21;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:19:22;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:21:22;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:23:23;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:25:24;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:27:24;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:29:25;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:31:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:33:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:35:31;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:37:31;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:39:33;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:41:36;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:43:37;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:45:37;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:47:38;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:49:38;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:51:39;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:53:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:55:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:57:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T12:59:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:01:42;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:03:44;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:05:44;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:07:46;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:09:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:11:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:13:48;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:15:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:17:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:19:50;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:21:51;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:23:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:25:53;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:27:53;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:29:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:31:54;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:33:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:35:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:37:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:39:57;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:41:58;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:43:59;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:46:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:48:02;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:50:03;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:52:04;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:54:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:56:06;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T13:58:07;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:00:08;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:02:10;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:04:11;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:06:12;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:08:14;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:10:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:12:15;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:14:16;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:16:17;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:18:18;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:20:19;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:22:19;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:24:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:26:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:28:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:30:23;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:32:24;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:34:25;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:36:25;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:38:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:40:27;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:42:27;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:44:28;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:46:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:48:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:50:30;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:52:31;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:54:32;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:56:32;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T14:58:34;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:00:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:02:36;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:04:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:06:38;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:08:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:10:41;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:12:42;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:14:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:16:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:18:44;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:20:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:22:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:24:47;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:26:48;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:28:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:30:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:32:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:34:57;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:36:58;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:38:59;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:41:00;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:43:03;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:45:06;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:47:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:49:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:51:11;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:53:12;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:55:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:57:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T15:59:15;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:01:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:03:20;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:05:22;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:07:22;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:09:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:11:25;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:13:29;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:15:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:17:36;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:19:39;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:21:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:23:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:25:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:27:44;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:29:45;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:31:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:33:47;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:35:48;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:37:50;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:39:50;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:41:52;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:43:54;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:45:56;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:47:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:50:00;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:52:01;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:54:03;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:56:04;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T16:58:05;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:00:07;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:02:09;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:04:11;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:06:11;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:08:12;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:10:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:12:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:14:15;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:16:16;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:18:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:20:18;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:22:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:24:19;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:26:19;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:28:21;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:30:22;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:32:23;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:34:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:36:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:38:25;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:40:26;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:42:27;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:44:28;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:46:34;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:48:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:50:37;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:52:38;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:54:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:56:39;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T17:58:40;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:00:41;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:02:42;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:04:42;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:06:43;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:08:44;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:10:46;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:12:50;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:14:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:16:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:18:52;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:20:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:22:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:24:54;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:26:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:28:55;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:30:56;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:32:57;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:34:57;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:36:58;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:38:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:40:59;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:43:02;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:45:03;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:47:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:49:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:51:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:53:08;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:55:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:57:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T18:59:14;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:01:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:03:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:05:16;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:07:17;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:09:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:11:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:13:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:15:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:17:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:19:22;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:21:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:23:23;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:25:24;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:27:25;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:29:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:31:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:33:28;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:35:29;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:37:32;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:39:33;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:41:33;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:43:34;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:45:35;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:47:37;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:49:38;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:51:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:53:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:55:40;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:57:41;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T19:59:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:01:42;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:03:45;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:05:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:07:47;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:09:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:11:49;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:13:50;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:15:51;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:17:52;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:19:53;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:21:54;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:23:55;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:25:57;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:27:58;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:29:59;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:32:00;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:34:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:36:01;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:38:04;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:40:05;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:42:06;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:44:09;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:46:10;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:48:11;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:50:12;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:52:13;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:54:13;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:56:14;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T20:58:15;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:00:18;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:02:22;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:04:22;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:06:24;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:08:24;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:10:25;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:12:26;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:14:26;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:16:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:18:28;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:20:28;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:22:29;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:24:30;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:26:30;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:28:32;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:30:32;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:32:33;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:34:34;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:36:34;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:38:36;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:40:37;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:42:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:44:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:46:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:48:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:50:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:52:42;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:54:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:56:44;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T21:58:45;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:00:46;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:02:46;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:04:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:06:56;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:08:56;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:10:57;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:13:00;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:15:02;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:17:02;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:19:03;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:21:05;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:23:06;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:25:07;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:27:09;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:29:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:31:11;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:33:12;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:35:12;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:37:13;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:39:14;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:41:15;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:43:15;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:45:16;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:47:17;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:49:17;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:51:18;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:53:19;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:55:21;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:57:21;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T22:59:23;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:01:24;17.75
