sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:48:40;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:51:08;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:53:40;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:56:07;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:58:36;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:01:04;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:03:30;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:06:03;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:08:31;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:11:05;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:13:33;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:16:01;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:18:28;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:20:55;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:23:22;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:25:50;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:28:17;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:30:44;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:33:11;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:35:40;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:38:07;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:40:34;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:43:01;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:45:27;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:47:55;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:50:21;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:52:51;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:55:17;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T18:57:44;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:00:11;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:02:38;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:05:05;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:07:32;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:10:07;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:12:34;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:15:00;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:17:27;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:19:55;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:22:22;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:24:50;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:27:18;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:29:44;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:32:12;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:34:38;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:37:05;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:39:34;0.13
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:42:02;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:44:29;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:46:56;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:49:23;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:51:49;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:54:17;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:56:43;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T19:59:10;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:01:36;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:04:03;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:06:30;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:08:57;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:11:24;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:13:54;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:16:24;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:18:58;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:21:28;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:23:57;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:26:25;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:28:53;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:31:21;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:33:52;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:36:20;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:38:50;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:41:17;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:43:46;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:46:16;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:48:47;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:51:13;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:53:40;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:56:09;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T20:58:37;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:01:06;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:03:34;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:06:06;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:08:34;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:11:01;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:13:29;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:18:34;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:21:01;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:23:28;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:25:56;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:28:25;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:30:59;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:33:27;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:36:05;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:38:35;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:41:04;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:43:50;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:46:18;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:48:46;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:51:32;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:53:59;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T21:59:19;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:01:53;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:04:21;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:06:48;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:09:15;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:11:42;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:14:17;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:16:46;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:19:15;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:24:36;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:27:13;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:29:41;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:32:11;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:34:37;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:39:46;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:42:14;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:44:41;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:47:08;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:49:35;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:52:08;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:54:35;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:57:02;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T22:59:29;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:01:56;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:04:23;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:06:50;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:09:17;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:11:44;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:14:13;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:19:33;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:22:22;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:24:50;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:27:19;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:30:11;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:33:04;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:35:31;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:37:58;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:40:25;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:42:56;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:45:23;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:47:50;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:50:17;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:52:44;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:55:14;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T23:57:40;0.31
