sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-24T17:22:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:25:14;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:27:43;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:30:09;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:32:35;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:35:03;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:37:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:40:03;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:42:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:44:54;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:47:22;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:52:26;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-01-24T17:54:52;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:00:24;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-01-24T18:03:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:05:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:08:12;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:10:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:13:14;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:15:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:18:13;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:20:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:23:10;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:25:35;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-01-24T18:28:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:30:41;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:33:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:35:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:38:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:40:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:42:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:45:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:47:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:50:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T18:52:41;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-01-24T18:55:06;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-01-24T18:57:37;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:00:03;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:02:28;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:04:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:07:48;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-01-24T19:10:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:12:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:15:08;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:17:35;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-01-24T19:20:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:22:32;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-01-24T19:25:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:27:28;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-01-24T19:29:53;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:32:21;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:34:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:45:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:48:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:50:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:53:05;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:55:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T19:57:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:00:21;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:02:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:05:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:07:40;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:10:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:12:31;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-01-24T20:14:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:17:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:19:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:22:24;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:24:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:27:17;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:29:43;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:32:08;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-01-24T20:34:33;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:36:58;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-01-24T20:39:24;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-01-24T20:41:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:44:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:46:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:49:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:51:31;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:53:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:56:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T20:58:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:01:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:03:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:06:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:08:48;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-01-24T21:11:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:13:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:16:10;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:18:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:21:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:23:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:25:52;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:28:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:30:43;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:33:08;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-01-24T21:35:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:38:01;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:40:26;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-01-24T21:42:55;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:45:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:47:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:50:15;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:52:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:55:09;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T21:57:35;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:00:19;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-01-24T22:02:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:05:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:07:38;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:10:03;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:12:33;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-01-24T22:14:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:17:24;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:19:56;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:25:01;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:27:28;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:33:01;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-01-24T22:35:33;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:37:58;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:40:25;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-01-24T22:42:51;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:45:20;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:47:45;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:50:13;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:52:39;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:55:07;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-24T22:57:33;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-01-24T22:59:58;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:02:33;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:04:59;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:07:24;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-01-24T23:09:53;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:12:18;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:15:02;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-01-24T23:17:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:20:12;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:23:10;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:25:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:28:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:30:40;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:35:51;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-01-24T23:38:16;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-01-24T23:40:41;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:43:06;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:45:34;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-01-24T23:47:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:50:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:52:52;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:55:17;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T23:57:43;21.00;20.00
