sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-01-24T14:24:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T14:26:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-24T14:28:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T14:30:42;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-24T14:32:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T14:35:22;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T14:37:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T14:39:32;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-01-24T14:41:33;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T14:43:35;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T14:45:38;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-24T14:47:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T14:49:44;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T14:51:50;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T14:53:52;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-01-24T14:55:55;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T14:58:13;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T15:00:22;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T15:02:23;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-24T15:04:26;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T15:06:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:08:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:10:34;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:12:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:14:38;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T15:16:48;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-24T15:21:16;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:23:20;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T15:25:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:27:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:29:45;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T15:31:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-24T15:33:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T15:35:57;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-01-24T15:38:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:40:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T15:42:20;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T15:44:46;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T15:46:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:51:27;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T15:53:29;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:55:30;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T15:57:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T15:59:33;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T16:01:37;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:03:38;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T16:05:39;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T16:07:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:09:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:11:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T16:13:47;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T16:15:59;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:18:04;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T16:20:11;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:22:17;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T16:24:18;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T16:26:21;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:28:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T16:30:27;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T16:32:28;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-01-24T16:34:29;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T16:36:30;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:38:33;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T16:40:34;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T16:42:38;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T16:44:40;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T16:46:51;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:48:51;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T16:50:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T16:52:53;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T16:54:54;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T16:56:58;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-01-24T16:59:00;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T17:01:05;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T17:03:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:05:10;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T17:07:11;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T17:09:12;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-01-24T17:11:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T17:13:16;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:15:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T17:17:18;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T17:19:20;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T17:21:21;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-01-24T17:23:22;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T17:25:26;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T17:27:30;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T17:29:32;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:31:33;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T17:33:35;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T17:35:36;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:37:38;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-01-24T17:39:39;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:41:40;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T17:43:42;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:45:50;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:47:52;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T17:49:53;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T17:51:54;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:53:55;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:55:58;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T17:57:59;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T18:00:01;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:02:12;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-01-24T18:04:12;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:06:13;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:08:17;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:10:18;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:12:20;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T18:14:21;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:16:22;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:18:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:20:24;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T18:22:25;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:24:26;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:26:28;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:28:30;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T18:30:31;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-01-24T18:32:33;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T18:34:34;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-01-24T18:36:36;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T18:38:38;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:40:39;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-01-24T18:42:40;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:44:41;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:46:41;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T18:48:43;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:50:44;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T18:52:45;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:54:50;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T18:56:51;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T18:58:52;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T19:00:57;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:02:58;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-01-24T19:04:59;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:07:04;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-01-24T19:09:06;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:11:09;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-01-24T19:13:14;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T19:15:15;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-01-24T19:17:18;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:19:23;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:21:25;39.25;37.25
26802;HPM;14378;51.796;5.808;2023-01-24T19:23:29;37.00;35.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:25:30;50.00;48.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:27:31;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:29:36;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T19:31:37;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-01-24T19:33:38;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T19:35:39;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-01-24T19:37:40;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T19:39:41;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T19:41:42;34.00;32.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:43:46;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:45:47;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T19:47:48;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T19:51:51;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T19:53:52;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T19:56:03;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T19:58:08;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:00:09;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:02:14;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:04:16;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:06:21;25.67;24.33
26802;HPM;14378;51.796;5.808;2023-01-24T20:08:22;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:10:24;25.25;24.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:12:26;24.25;23.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:14:27;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:16:29;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-01-24T20:18:32;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T20:20:34;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:22:34;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-01-24T20:24:36;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:26:37;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-01-24T20:28:38;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T20:30:39;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:32:40;26.50;24.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:34:42;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T20:36:45;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:38:50;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T20:40:59;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T20:43:03;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:45:04;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T20:47:06;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:49:08;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T20:51:09;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:53:10;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-24T20:55:12;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T20:57:13;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T20:59:14;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:01:16;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:03:18;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-01-24T21:05:23;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:07:24;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T21:09:25;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:11:28;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T21:13:31;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T21:15:33;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:17:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:19:35;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:21:44;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:23:46;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T21:25:48;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T21:27:49;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T21:29:52;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T21:31:53;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T21:33:54;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-01-24T21:36:00;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-01-24T21:38:06;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T21:40:07;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T21:42:09;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T21:44:10;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:46:11;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:48:12;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T21:50:13;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T21:52:15;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-01-24T21:54:17;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:56:20;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T21:58:40;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:00:41;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:02:42;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-01-24T22:04:43;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:06:45;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-01-24T22:08:46;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:10:47;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T22:12:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:14:52;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:16:58;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:19:00;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T22:21:01;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:23:27;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:25:43;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:27:58;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-01-24T22:30:00;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:32:02;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T22:34:06;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T22:36:10;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:38:12;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:40:14;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:42:17;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:44:19;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T22:46:20;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T22:48:21;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T22:50:23;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T22:52:24;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T22:54:24;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-01-24T22:56:25;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T22:58:26;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T23:00:27;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T23:02:29;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T23:04:30;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:06:31;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T23:08:32;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T23:10:34;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T23:12:34;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:14:54;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T23:17:14;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T23:21:41;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T23:23:42;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-01-24T23:25:43;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:27:44;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-24T23:31:51;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:33:54;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T23:35:57;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T23:37:58;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:39:59;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:42:00;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:44:01;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-01-24T23:46:02;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T23:48:09;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T23:50:10;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-01-24T23:52:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:54:14;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T23:56:15;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T23:58:16;21.25;20.25
