sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:49:54;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:52:20;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:54:46;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:57:12;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T17:59:37;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:02:03;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:04:29;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:06:56;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:09:22;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:11:51;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:14:17;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:16:43;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:19:09;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:21:35;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:24:01;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:26:29;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:28:57;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:31:23;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:33:55;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:36:24;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:38:51;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:41:17;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:43:43;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:46:11;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:48:40;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:51:14;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:53:41;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:56:08;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T18:58:35;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:01:16;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:03:43;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:06:09;5.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:08:36;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:11:12;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:13:39;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:16:06;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:18:32;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:21:03;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:23:29;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:25:59;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:28:25;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:30:51;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:33:18;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:35:44;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:38:10;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:40:36;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:43:02;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:45:27;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:47:53;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:50:20;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:52:46;5.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:55:12;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T19:57:38;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:00:04;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:02:31;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:04:56;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:07:22;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:09:48;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:12:14;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:14:40;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:17:06;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:19:32;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:21:58;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:24:24;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:26:51;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:29:17;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:31:43;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:34:09;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:36:35;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:39:02;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:41:28;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:44:00;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:46:27;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:48:55;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:51:21;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:53:48;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:56:16;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T20:58:51;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:01:19;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:03:46;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:06:14;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:08:42;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:11:15;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:13:43;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:16:12;5.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:18:38;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:21:05;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:23:31;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:25:57;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:28:27;5.13
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:31:20;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:33:47;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:36:17;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:38:43;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:41:12;5.06
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:43:57;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:46:23;4.94
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:48:49;4.88
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:56:40;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T21:59:29;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:02:01;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:04:29;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:06:55;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:09:22;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:11:48;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:14:16;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:16:44;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:19:19;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:27:19;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:29:47;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:32:14;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:34:41;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:39:42;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:42:08;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:44:34;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:47:00;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:49:26;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:51:52;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:54:18;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:56:44;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-24T22:59:10;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:01:36;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:04:06;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:06:32;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:08:58;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:11:23;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:13:49;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:16:38;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:19:29;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:22:15;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:24:42;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:27:08;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:29:44;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:32:19;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:34:56;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:37:28;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:39:54;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:42:22;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:44:48;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:47:14;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:49:40;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:52:06;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:54:33;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:56:59;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-24T23:59:25;4.25
