sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:31:05;70;45;;178;151557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:33:37;70;46;;175;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:36:11;71;44;;177;147556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:38:37;56;43;;144;153794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:41:18;56;42;;142;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:46:11;66;46;;164;146981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:48:38;74;46;;193;155024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:53:40;68;45;;172;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:56:12;67;46;;169;149550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:58:41;67;45;;170;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:03:45;68;45;;173;151721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:11:18;66;44;;168;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:13:43;74;45;;187;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:16:38;67;43;;168;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:26:22;67;45;;168;149378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:31:23;68;45;;170;149624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:33:48;74;44;;187;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:36:18;64;43;;163;150820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:38:44;63;41;;159;149641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:44:00;70;42;;178;151186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:46:15;71;42;;180;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:48:47;70;42;;178;151135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:56:16;64;40;;162;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T13:58:47;65;41;;163;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:01:18;68;40;;171;150803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:04:00;75;44;;189;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:06:18;74;41;;186;150162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:08:49;67;40;;164;145595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:11:20;68;40;;175;153038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:13:53;58;39;;147;151947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:18:55;69;40;;175;150372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:21:32;74;41;;187;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:23:55;74;41;;187;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:26:23;66;37;;168;151034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:28:53;75;41;;189;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:31:27;74;40;;187;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:33:55;64;36;;162;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:36:27;64;40;;162;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:41:24;65;38;;163;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:43:54;69;39;;174;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:46:25;75;36;;186;147947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:48:55;62;38;;160;153077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:51:25;66;38;;168;150460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:53:56;67;37;;168;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:56:27;65;36;;164;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T14:59:09;74;36;;187;149643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:01:30;67;39;;169;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:03:57;67;35;;168;148561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:06:28;63;38;;161;151683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:08:59;64;34;;162;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:11:34;68;37;;173;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:14:05;59;34;;150;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:16:38;68;36;;172;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:19:06;71;37;;180;150092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:21:33;60;33;;149;148740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:24:00;59;35;;149;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:26:33;74;33;;187;150426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:31:30;68;34;;171;149156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:34:01;72;36;;184;151263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:36:31;68;35;;173;150976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:39:01;74;36;;186;148891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:41:50;69;36;;173;148886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:44:05;71;34;;182;153550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:46:57;65;34;;165;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:49:05;64;34;;162;150727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:51:35;71;35;;179;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:54:10;66;34;;167;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:56:35;57;32;;145;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T15:59:15;79;36;;199;150809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:01:37;62;34;;158;151222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:04:14;70;34;;176;149567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:06:37;61;33;;155;151146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:09:09;68;35;;171;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:11:39;73;32;;184;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:14:23;74;37;;186;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:16:39;58;32;;147;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:19:15;74;34;;187;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:21:40;57;33;;143;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:24:10;52;28;;133;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:26:43;66;35;;165;149665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:29:18;73;35;;186;151936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:31:42;56;29;;142;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:34:12;64;35;;162;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:36:42;56;31;;141;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:39:17;54;31;;136;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:41:43;69;35;;173;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:44:14;69;35;;174;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:46:47;73;35;;184;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:49:14;68;38;;172;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:51:45;68;37;;171;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:54:15;57;35;;144;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:56:46;59;39;;147;149232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T16:59:16;74;41;;188;151522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:01:47;65;41;;165;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:04:17;65;40;;163;149852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:06:47;67;41;;170;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:09:18;67;43;;169;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:11:48;65;42;;163;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:14:19;67;43;;171;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:16:49;67;40;;170;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:19:19;74;44;;187;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:21:50;58;39;;143;147642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:24:21;70;44;;180;153158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:26:51;70;42;;176;149487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:29:26;68;40;;172;151542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:31:51;60;42;;152;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:34:22;68;39;;172;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:36:52;70;42;;176;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:39:22;62;40;;154;148574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:41:56;65;40;;166;151252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:44:23;63;40;;161;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:46:53;61;40;;152;148461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:49:24;62;39;;159;152400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:51:54;63;40;;159;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:54:25;69;41;;174;149240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:56:56;69;39;;176;152520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T17:59:26;71;39;;179;149347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:01:56;71;42;;179;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:04:27;65;38;;164;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:06:57;71;42;;181;150879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:09:27;65;38;;164;150537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:11:58;66;39;;166;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:14:28;70;40;;176;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:16:59;75;39;;187;148572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:19:29;67;38;;171;152190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:21:59;64;38;;161;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:24:30;57;39;;143;149301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:27:00;66;37;;167;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:29:31;61;36;;152;149474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:32:01;62;38;;157;151727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:34:32;73;39;;181;148425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:37:02;65;36;;165;151801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:39:32;63;36;;160;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:42:06;59;36;;149;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:47:05;66;40;;167;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:49:35;62;36;;156;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:52:05;67;37;;170;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:54:38;60;36;;152;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:57:07;63;36;;157;149370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T18:59:36;61;38;;156;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:02:08;73;38;;185;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:04:37;65;38;;162;147745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:07:07;51;36;;129;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:09:37;69;38;;174;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:12:10;68;38;;173;151677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:14:38;69;39;;167;145174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:17:08;58;34;;150;155061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:19:38;63;37;;158;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:22:09;61;38;;155;150692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:24:39;64;38;;161;149080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:27:10;66;37;;168;151681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:29:40;69;39;;171;147678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:32:10;61;37;;157;152324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:34:42;73;39;;185;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:37:12;76;39;;191;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:39:42;61;36;;155;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:42:13;65;37;;165;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:44:43;70;39;;176;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:47:13;67;38;;168;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:49:44;66;37;;166;149852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:52:14;68;38;;172;150882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:54:44;71;38;;178;149670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:57:14;62;37;;157;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T19:59:44;74;38;;185;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:02:17;75;40;;191;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:04:45;70;39;;174;148168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:07:16;64;37;;164;152493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:09:46;69;39;;172;149182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:12:16;63;37;;161;151485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:14:46;71;38;;178;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:17:17;71;38;;180;150092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:19:47;70;39;;177;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:22:17;73;40;;184;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:24:47;70;38;;175;149774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:27:18;67;38;;171;151086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:29:48;69;38;;175;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:32:18;55;35;;137;149000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:34:49;62;37;;158;152191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:37:19;59;35;;149;150092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:39:49;67;38;;167;148824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:42:19;66;37;;169;151969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:44:50;73;39;;181;148430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:47:20;66;35;;169;151651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:49:50;64;39;;161;149193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:52:21;70;37;;177;150313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:54:51;68;39;;172;151111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:57:21;67;39;;169;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T20:59:52;60;36;;151;150121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:02:22;63;37;;157;149238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:04:52;56;36;;142;151483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:07:22;71;41;;180;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:09:53;60;36;;151;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:12:23;66;38;;166;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:14:53;73;40;;185;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:17:28;56;36;;142;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:19:54;68;37;;171;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:22:24;69;40;;172;148426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:24:54;69;38;;175;150973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:27:25;68;38;;172;151510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:29:55;63;38;;160;150795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:32:25;67;36;;167;149034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:34:55;64;36;;163;151283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:37:26;66;39;;168;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:39:56;69;38;;173;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:42:26;66;38;;167;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:44:57;63;36;;159;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:47:27;73;37;;183;149578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:49:57;59;36;;150;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:52:28;65;37;;165;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:54:58;69;39;;173;149721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:57:46;74;38;;186;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T21:59:59;70;40;;174;148581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:02:29;63;37;;160;151726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:04:59;66;37;;167;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:07:30;71;39;;180;151381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:10:00;68;38;;170;147872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:12:33;67;38;;172;152889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:15:01;63;36;;160;150942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:17:31;68;39;;168;146574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:20:02;60;36;;157;154681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:22:46;64;36;;163;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:27:35;64;34;;161;148980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:30:10;56;36;;142;151305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:32:35;71;38;;180;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:35:05;71;39;;181;151296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:37:57;66;37;;165;148385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:40:07;54;35;;139;151638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:42:37;69;38;;177;152302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:45:08;65;36;;164;149117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:47:38;71;37;;182;151669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:50:09;73;39;;185;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:52:39;62;38;;157;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:55:09;63;38;;159;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T22:57:39;68;36;;170;149272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:00:10;61;39;;155;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:02:40;67;38;;170;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:05:10;65;37;;164;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:07:40;60;37;;149;147368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:10:10;64;35;;163;152203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:12:59;74;38;;188;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:15:29;72;40;;182;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:17:41;71;39;;178;149526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:20:29;61;34;;155;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:22:41;65;40;;165;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:25:12;75;38;;189;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:27:42;63;36;;158;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:32:49;64;38;;163;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:35:13;72;38;;184;151538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:37:43;75;38;;189;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:40:14;62;36;;153;147813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:42:43;71;38;;181;152700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:45:14;70;36;;176;149718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:47:44;68;38;;172;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:50:14;60;37;;150;149285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:52:45;64;36;;162;151867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:55:16;65;38;;163;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T23:57:46;68;36;;170;149897
