sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:16:24;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:18:53;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:21:29;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:23:58;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:26:27;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:28:54;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:31:21;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:33:47;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:36:16;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:38:45;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:41:21;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:43:50;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:46:20;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:48:55;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:51:24;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:53:53;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:56:22;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:58:51;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:01:21;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:03:51;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:06:26;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:08:55;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:11:22;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:13:56;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:16:26;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:18:54;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:21:24;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:23:53;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:26:24;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:28:58;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:31:28;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:33:56;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:36:24;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:38:54;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:41:20;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:43:50;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:46:17;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:48:44;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:51:21;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:53:49;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:56:24;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T20:58:59;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:01:31;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:03:58;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:06:25;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:08:52;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:11:20;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:13:52;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:16:22;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:18:51;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:21:19;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:23:49;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:26:30;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:29:04;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:31:33;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:34:02;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:36:34;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:39:00;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:41:30;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:43:58;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:46:28;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:48:55;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:51:28;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:53:58;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:56:25;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T21:58:53;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:01:29;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:03:56;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:06:23;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:08:53;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:11:28;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:13:54;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:16:21;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:18:50;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:21:18;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:23:49;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:26:19;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:28:45;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:31:16;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:33:45;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:36:23;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:38:49;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:41:18;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:43:44;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:46:18;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:48:45;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:51:17;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:53:44;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:56:18;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T22:58:45;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:01:17;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:03:45;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:06:21;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:08:50;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:11:17;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:13:43;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:16:18;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:18:49;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:21:16;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:23:49;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:26:16;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:28:42;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:31:09;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:33:36;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:36:07;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:38:34;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:41:03;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:43:30;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:45:57;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:48:24;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:50:51;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:53:18;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:55:47;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T23:58:14;11.38
