sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:18:42;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:22:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:25:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:28:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:32:04;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:35:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:38:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:42:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:45:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:48:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:52:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:55:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:58:47;3;2
