sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:06:03;13.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:08:37;13.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:11:09;13.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:13:43;13.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:16:16;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:18:52;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:21:24;13.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:23:57;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:26:32;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:29:05;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:31:39;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:34:15;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:36:49;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:39:22;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:41:54;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:44:27;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:46:59;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:49:33;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:52:06;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:54:39;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:57:11;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:59:44;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:02:18;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:05:10;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:07:45;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:10:17;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:12:50;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:15:24;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:17:58;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:20:32;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:23:05;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:25:40;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:28:13;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:30:46;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:33:18;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:35:52;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:38:25;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:40:58;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:43:35;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:46:10;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:48:43;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:51:20;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:53:56;12.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:56:30;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T18:59:03;12.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:01:36;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:04:09;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:06:43;12.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:09:16;12.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:11:49;12.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:14:22;12.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:16:57;12.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:19:30;12.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:22:04;12.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:24:36;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:27:09;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:29:42;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:32:15;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:34:48;12.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:37:22;12.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:39:54;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:42:27;12.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:45:00;12.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:47:32;12.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:50:06;12.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:52:40;12.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:55:12;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T19:57:45;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:00:18;12.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:02:51;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:05:24;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:07:58;11.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:10:31;11.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:13:03;11.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:15:36;11.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:18:09;11.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:20:41;11.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:23:15;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:25:49;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:28:22;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:31:00;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:33:33;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:36:06;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:38:42;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:41:14;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:43:47;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:46:23;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:48:56;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:51:29;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:54:05;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:56:38;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T20:59:13;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:01:46;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:04:20;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:06:56;11.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:09:31;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:12:05;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:14:38;11.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:17:11;11.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:19:44;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:22:17;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:24:51;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:27:23;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:29:56;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:32:28;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:35:01;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:37:34;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:40:09;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:46:21;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:48:54;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:51:28;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:54:02;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:56:37;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T21:59:10;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:01:42;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:04:16;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:06:48;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:09:21;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:11:55;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:14:28;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:17:01;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:19:33;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:22:06;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:24:38;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:27:13;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:29:45;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:32:18;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:34:50;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:37:23;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:39:55;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:42:29;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:45:02;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:47:35;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:50:08;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:52:40;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:55:13;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T22:57:50;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:00:22;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:02:55;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:05:28;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:08:02;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:10:34;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:13:08;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:15:59;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:18:31;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:21:04;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:23:37;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:26:09;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:28:43;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:31:17;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:33:50;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:36:22;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:38:55;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:41:30;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:44:05;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:46:37;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:49:10;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:51:43;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:54:15;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:56:48;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T23:59:43;10.44
