sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:41:24;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:43:53;8.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:46:23;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:48:57;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:51:27;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:53:56;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:56:28;8.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:58:55;8.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:01:25;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:04:07;8.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:06:42;8.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:09:11;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:11:38;8.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:14:11;8.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:16:42;7.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:19:09;7.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:21:42;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:24:23;7.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:26:52;7.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:29:21;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:31:53;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:34:20;7.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:36:46;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:39:13;7.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:41:39;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:44:10;7.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:46:38;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:49:05;7.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:51:35;7.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:54:11;7.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:56:38;7.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:59:04;7.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:01:35;7.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:04:03;7.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:06:31;7.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:08:59;7.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:11:27;7.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:13:56;7.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:16:26;6.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:18:55;6.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:21:26;6.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:23:54;6.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:26:27;6.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:28:57;6.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:31:26;6.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:33:57;6.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:36:25;6.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:38:54;6.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:41:22;6.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:43:53;6.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:46:20;6.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:48:50;6.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:51:23;6.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:53:53;6.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:56:20;6.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T21:58:47;6.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:01:21;6.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:03:48;6.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:06:15;6.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:08:47;6.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:11:18;6.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:13:45;6.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:16:15;6.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:18:48;6.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:21:15;6.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:23:43;6.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:26:10;6.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:28:37;6.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:31:07;6.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:33:37;6.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:36:07;6.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:38:34;6.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:41:03;6.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:43:31;6.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:45:58;5.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:48:26;6.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:50:52;5.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:53:19;6.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:56:02;5.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T22:58:30;5.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:01:02;5.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:03:30;5.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:06:22;5.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:08:52;5.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:11:19;5.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:13:46;5.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:16:14;5.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:18:41;5.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:21:08;5.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:23:34;5.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:26:00;5.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:28:28;5.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:30:54;5.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:33:20;5.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:35:56;5.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:38:22;5.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:40:48;5.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:43:14;5.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:45:41;5.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:48:07;5.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:50:33;5.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:52:59;5.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:55:25;5.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T23:57:51;5.56
