sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:15:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:16:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:17:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:18:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:19:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:20:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:21:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:22:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:23:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:24:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:25:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:26:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:27:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:28:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:29:19;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:30:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:31:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:32:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:33:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:34:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:35:19;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:36:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:39:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:40:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:41:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:42:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:43:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:44:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:45:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:46:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:47:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:48:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:49:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:50:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:51:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:52:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:53:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:54:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:55:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:56:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:57:19;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:58:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:59:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:00:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:01:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:02:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:03:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:04:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:05:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:06:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:07:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:08:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:09:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:10:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:11:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:12:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:13:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:14:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:15:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:16:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:17:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:18:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:19:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:20:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:21:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:22:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:23:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:24:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:25:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:26:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:27:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:28:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:29:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:30:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:31:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:32:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:33:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:34:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:35:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:36:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:37:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:38:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:39:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:40:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:41:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:42:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:43:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:44:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:45:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:46:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:48:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:49:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:50:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:51:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:52:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:53:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:54:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:55:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:56:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:57:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:58:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T07:59:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:00:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:01:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:02:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:03:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:04:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:05:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:06:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:07:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:08:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:09:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:10:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:11:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:12:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:13:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:14:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:15:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:16:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:17:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:18:20;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:19:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:20:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:21:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:22:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:23:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:24:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:25:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:26:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:27:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:28:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:29:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:30:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:31:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:32:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:33:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:34:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:35:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:36:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:37:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:38:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:39:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:40:24;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:41:27;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:42:21;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:43:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:44:26;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:45:26;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:46:22;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:47:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:48:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:49:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:50:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:51:25;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:52:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:53:23;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:54:22;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:55:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:56:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:57:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:58:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T08:59:20;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:00:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:01:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:02:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:03:25;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:04:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:05:25;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:06:23;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:07:25;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:09:22;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:10:27;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:11:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:12:27;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:13:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:14:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:15:25;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:16:21;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:17:22;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:18:26;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:20:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:21:28;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:22:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:23:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:24:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:25:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:26:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:27:20;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:28:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:29:23;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:30:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:31:20;17.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:32:23;18.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:33:20;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:34:23;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:35:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:36:20;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:37:25;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:38:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:39:21;18.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:40:26;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:41:21;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:42:20;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:43:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:45:26;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:46:22;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:48:20;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:49:20;17.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:51:23;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:52:25;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:53:27;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:56:27;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:57:29;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:58:22;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T09:59:23;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:00:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:01:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:02:26;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:03:22;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:04:23;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:05:22;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:06:23;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:07:25;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:08:20;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:09:21;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:10:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:11:29;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:12:25;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:13:23;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:14:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:15:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:16:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:17:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:18:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:19:23;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:20:20;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:21:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:22:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:23:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:25:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:26:25;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:27:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:28:23;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:29:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:30:22;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:31:23;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:32:21;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:33:25;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:34:22;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:35:24;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:36:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:37:20;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:38:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:39:21;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:40:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:41:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:42:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:43:20;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:44:22;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:45:20;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:46:21;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:47:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:48:23;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:49:22;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:50:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:51:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:52:21;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:53:20;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:54:25;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:55:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:56:20;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:58:20;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T10:59:23;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:00:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:01:20;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:02:22;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:03:19;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:04:22;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:05:23;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:06:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:07:22;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:08:23;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:09:23;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:12:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:13:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:14:20;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:15:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:16:22;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:18:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:19:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:21:23;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:25:22;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:26:25;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:28:25;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:30:23;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:31:24;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:34:22;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:35:23;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:36:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:37:25;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:38:25;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:39:27;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:40:24;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:41:25;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:42:24;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:43:25;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:45:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:46:25;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:47:27;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:51:23;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:52:25;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:53:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:54:25;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:55:26;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T11:58:22;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:00:20;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:03:27;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:04:25;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:05:21;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:07:25;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:08:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:09:21;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:10:20;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:11:20;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:12:20;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:13:21;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:14:22;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:15:20;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:16:23;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:17:23;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:18:21;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:19:20;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:20:25;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:21:20;17.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:22:21;17.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:23:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:24:26;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:25:20;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:26:23;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:27:22;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:28:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:29:22;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:30:19;17.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:31:22;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:32:23;18.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:33:24;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:34:26;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:35:21;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:36:24;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:37:24;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:38:28;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:39:34;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:40:25;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:41:22;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:42:25;18.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:43:24;18.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:44:23;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:45:21;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:46:28;17.75
