sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:21:06;86;69;;218;150616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:23:34;85;70;;214;149717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:26:07;73;71;;185;151237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:31:09;91;72;;228;149807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:33:41;86;71;;217;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:46:08;88;73;;222;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:48:48;74;69;;186;149160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:51:07;76;71;;193;151642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T12:53:39;86;74;;218;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:01:14;87;74;;221;151023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:03:39;86;73;;215;149072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:06:12;81;72;;207;151876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:11:24;87;73;;217;149533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:13:37;82;73;;211;152977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:16:10;87;73;;218;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:18:56;77;73;;193;149332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:21:24;91;73;;231;151619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:26:26;77;72;;191;148685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:28:41;80;73;;204;152269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:31:20;80;75;;204;151386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:33:55;81;73;;202;149260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:36:39;82;75;;209;151349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:38:41;84;73;;213;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:41:15;94;74;;236;150526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:43:48;82;75;;206;150686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:48:43;74;72;;187;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:54:06;95;74;;241;151317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:56:15;93;74;;236;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T13:58:47;85;74;;215;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:01:21;86;76;;214;149244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:03:47;86;72;;219;151737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:06:25;82;73;;203;148293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:08:49;81;73;;207;153103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:11:20;76;74;;193;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:13:51;80;74;;200;149914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:16:32;91;75;;228;150109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:18:54;91;74;;231;151285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:21:26;83;75;;204;147331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:23:51;82;74;;207;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:33:55;87;75;;218;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:36:23;90;73;;230;151802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:38:53;93;76;;233;149412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:41:35;82;74;;206;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:44:15;84;74;;212;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:49:08;80;75;;202;149853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T14:54:11;84;75;;208;148536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:04:02;77;73;;194;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:06:27;86;74;;215;148325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:08:58;84;72;;213;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:11:32;77;75;;193;149886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:14:14;82;72;;208;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:16:29;82;73;;208;151482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:19:00;70;72;;177;150817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:21:30;83;72;;209;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:24:01;87;73;;219;149605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:26:31;86;73;;217;151136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:31:33;96;73;;240;149886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:34:02;86;73;;219;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:36:33;82;72;;208;150578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:39:09;82;70;;204;149079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:44:20;66;70;;168;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:46:44;85;69;;214;150004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:49:04;82;71;;206;149794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:51:36;87;72;;220;150990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T15:56:35;90;72;;228;151459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:01:37;84;68;;208;148533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:04:20;85;70;;217;152752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:06:43;91;69;;232;151420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:09:19;83;71;;209;149645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:11:46;85;67;;212;147919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:14:14;95;72;;243;152202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:16:40;92;69;;233;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:19:11;75;68;;188;149906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:21:41;82;70;;209;152167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:24:30;95;70;;238;149754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:26:42;85;68;;214;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:29:12;94;70;;237;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:31:43;82;70;;208;150477
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:34:14;79;70;;199;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:36:45;92;69;;233;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:39:15;84;69;;212;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:41:46;84;69;;213;150759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:44:17;85;70;;214;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:46:49;92;69;;234;151026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:49:19;84;69;;212;151180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:51:49;92;70;;231;150171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:54:19;82;69;;207;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:56:51;79;67;;200;151490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T16:59:21;91;69;;231;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:01:51;86;70;;217;149913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:04:23;80;66;;204;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:06:54;80;67;;202;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:09:24;80;70;;200;149760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:11:53;88;69;;223;151263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:14:23;84;70;;211;150057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:16:54;86;71;;214;149301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:19:25;79;68;;201;152575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:21:57;89;68;;224;150493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:24:26;97;71;;246;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:26:57;84;71;;212;150161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:29:27;75;68;;189;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:31:58;88;69;;221;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:34:27;76;70;;193;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:36:58;76;69;;191;149919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:39:29;66;69;;168;150527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:42:00;90;72;;229;151459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:49:34;82;71;;210;152126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:52:06;89;71;;225;150344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:54:32;75;71;;189;151165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:57:06;85;69;;215;151086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T17:59:33;93;73;;234;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:02:04;94;72;;234;148423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:04:34;81;71;;206;152306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:07:04;83;71;;209;149938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:09:35;80;73;;203;151505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:12:06;86;72;;215;149310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:14:36;92;75;;228;148425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:17:06;82;72;;211;152809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:19:37;90;74;;227;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:22:08;90;73;;229;151405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:24:39;89;73;;222;148976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:27:09;87;76;;222;152487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:29:39;100;74;;249;148883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:32:10;90;76;;226;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:34:41;74;74;;189;151797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:37:11;92;77;;232;151075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:39:41;75;74;;190;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:42:12;81;74;;203;150123
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:44:42;84;77;;214;151474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:47:16;82;76;;206;149601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:49:44;76;77;;194;151509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:52:14;82;79;;207;150138
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:54:45;85;78;;215;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:57:16;82;80;;207;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T18:59:46;87;80;;218;149660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:02:16;90;82;;228;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:04:47;78;81;;198;151020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:07:18;86;80;;217;151125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:09:51;76;82;;193;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:12:19;87;80;;219;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:14:49;92;85;;234;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:17:20;79;81;;200;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:19:51;89;83;;224;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:22:21;86;82;;218;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:24:52;90;84;;227;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:27:22;88;85;;222;150317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:29:53;81;83;;206;150930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:32:24;82;85;;207;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:34:54;97;84;;244;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:37:25;79;82;;197;149074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:39:56;83;85;;212;152070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:47:40;92;84;;232;149938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:49:58;85;85;;216;151211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:52:28;83;86;;207;148511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:54:59;73;85;;188;153159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T19:57:30;80;84;;201;149997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:00:01;88;87;;224;151569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:02:31;88;85;;222;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:05:01;89;86;;224;150137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:07:32;94;85;;233;148167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:10:03;83;85;;212;151475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:12:33;89;84;;226;151782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:15:04;80;85;;201;150172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:17:34;77;86;;195;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:20:07;81;85;;205;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:22:35;79;83;;196;148595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:25:06;89;82;;227;152550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:27:36;88;83;;222;150398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:30:07;79;84;;199;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:32:37;85;82;;214;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:35:09;72;81;;183;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:37:38;85;82;;214;150581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:40:10;86;83;;216;149990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:42:39;78;82;;198;151498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:45:10;92;80;;233;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:47:40;85;84;;215;150161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:50:12;96;82;;242;150546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:52:41;79;83;;200;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:55:12;94;80;;236;150036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T20:57:41;95;83;;238;149317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:00:12;84;80;;214;151906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:02:42;81;82;;202;148051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:05:16;88;82;;224;151722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:15:18;88;81;;220;149585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:17:46;87;83;;222;152420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:20:20;95;82;;235;148392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:22:46;89;81;;227;152296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:25:17;77;81;;195;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:27:48;85;80;;216;151430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:30:21;79;80;;199;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:32:48;87;82;;219;149981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:35:19;83;81;;211;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:37:49;93;82;;232;148115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:40:20;72;80;;184;151366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:42:50;102;81;;259;151382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:45:25;90;83;;229;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:47:55;96;81;;241;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:50:21;81;82;;205;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:52:52;96;82;;240;149611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:55:26;79;80;;200;151637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T21:57:54;80;80;;203;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:00:26;83;84;;208;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:02:58;81;80;;205;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:05:24;87;84;;217;148216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:07:54;75;80;;190;151647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:10:25;91;80;;229;150294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:12:59;90;83;;226;150086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:15:26;88;84;;222;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:17:55;95;81;;238;149893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:23:05;75;82;;192;153124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:25:35;83;83;;208;150237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:33:09;79;83;;196;148634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:35:31;97;83;;249;152449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:38:04;82;83;;207;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:40:35;90;83;;227;150703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:43:03;82;85;;208;151326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:45:35;82;83;;206;149331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:48:04;93;83;;234;150434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:50:36;82;84;;207;151017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:53:05;82;84;;207;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:55:36;80;82;;201;148993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T22:58:06;86;83;;216;150012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:00:35;93;84;;235;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:03:10;83;84;;212;152187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:05:36;78;83;;196;149859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:08:07;80;85;;202;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:10:40;93;84;;233;149456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:13:08;85;83;;215;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:15:37;85;86;;212;148433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:18:08;91;86;;233;152655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:20:38;91;85;;227;149252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:23:09;92;84;;233;151681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:25:40;75;85;;190;150995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:28:12;81;85;;205;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:30:41;91;85;;227;149304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:33:15;80;83;;201;149766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:35:46;89;87;;227;151481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:38:16;78;85;;198;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:40:44;84;85;;214;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:43:15;85;84;;213;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:45:47;86;88;;218;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:48:15;80;86;;198;148061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:50:45;84;84;;211;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:53:17;81;86;;206;151793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:55:46;85;85;;216;151150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-21T23:58:17;79;87;;200;151469
