sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:55:11;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T18:57:37;11.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:00:05;11.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:02:31;12.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:04:58;11.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:07:24;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:09:49;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:12:15;11.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:14:40;11.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:17:06;11.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:19:32;11.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:21:58;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:24:24;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:26:49;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:29:15;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:31:41;11.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:34:07;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:36:34;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:39:03;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:41:29;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:43:54;11.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:46:23;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:48:48;11.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:51:15;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:53:41;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:56:07;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T19:58:32;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:00:58;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:03:23;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:05:49;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:08:14;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:10:40;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:13:05;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:15:35;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:18:00;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:20:26;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:22:51;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:25:17;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:27:43;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:30:08;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:32:34;10.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:34:59;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:37:26;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:39:55;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:42:21;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:44:50;9.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:47:16;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:49:43;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:52:08;9.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:54:34;9.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:56:59;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T20:59:26;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:01:52;9.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:04:20;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:06:46;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:09:12;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:11:42;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:14:08;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:16:34;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:19:00;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:21:27;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:23:53;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:26:20;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:28:45;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:31:11;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:33:38;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:36:07;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:38:33;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:41:03;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:43:38;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:46:06;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:48:32;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:50:57;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:53:22;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:55:48;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T21:58:13;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:00:39;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:03:09;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:05:39;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:08:07;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:10:33;8.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:12:58;8.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:15:27;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:17:53;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:20:21;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:22:53;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:25:22;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:27:48;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:30:15;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:32:41;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:35:11;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:37:47;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:40:16;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:42:58;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:45:26;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:47:53;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:50:21;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:52:54;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:55:21;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-21T22:57:49;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:00:18;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:02:45;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:05:14;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:07:47;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:10:19;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:12:48;7.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:15:13;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:17:41;7.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:20:11;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:22:43;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:25:10;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:27:45;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:30:11;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:32:37;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:35:03;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:37:28;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:39:54;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:42:19;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:44:44;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:47:10;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:49:37;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:52:08;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:54:34;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:56:59;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-21T23:59:25;6.38
