sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:50:41;85;143;;214;150677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:55:41;88;136;;220;149681
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T11:58:24;86;148;;217;150191
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:00:49;78;133;;197;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:03:16;93;140;;235;150474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:05:52;79;143;;198;149403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:10:42;82;145;;208;151632
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:15:50;85;139;;213;149879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:18:30;89;139;;224;150015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:25:53;85;132;;216;151143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:28:22;79;138;;199;149610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:35:49;88;133;;221;150273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:38:20;84;139;;213;150499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:43:26;82;145;;207;149851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:48:17;81;142;;204;149862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:50:43;85;144;;215;150122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:53:11;86;142;;216;149324
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:55:43;82;145;;208;150951
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T12:58:23;89;145;;223;149429
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:00:52;93;135;;235;150676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:05:46;92;144;;231;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:08:23;87;141;;220;150752
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:10:48;80;133;;200;149984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:13:12;80;141;;202;150108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:15:40;79;146;;197;149331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:18:18;84;148;;213;150556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:20:41;95;140;;239;150166
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:23:28;76;147;;189;148179
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:28:22;85;142;;212;148225
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:30:44;78;136;;200;152157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:33:20;81;143;;205;150365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:35:41;80;145;;201;149629
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:38:10;83;148;;208;150105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:40:47;85;149;;213;149452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:43:11;89;143;;224;150812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:45:40;84;147;;211;149604
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:48:24;92;149;;231;150146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:50:44;85;135;;215;150275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:53:19;90;145;;225;149677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:55:40;89;139;;221;148956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T13:58:22;82;145;;207;150524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:00:44;83;146;;210;150652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:10:45;85;144;;216;151932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:15:41;84;133;;213;151154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:18:14;90;147;;226;149011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:20:40;82;144;;201;146422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:23:13;76;150;;196;154716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:25:40;84;145;;212;149957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:30:41;85;132;;212;148851
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:33:27;96;149;;242;150358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:35:48;86;143;;218;150598
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:38:23;87;139;;219;149542
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T14:55:49;82;133;;205;149990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:03:16;79;143;;199;150388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:05:48;89;143;;222;149127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:08:17;85;141;;215;150085
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:10:42;87;140;;217;149424
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:15:41;82;136;;207;151148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:18:12;88;149;;220;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:20:41;95;145;;237;149578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:23:13;86;149;;217;149754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:25:42;85;146;;215;150252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:28:18;86;148;;210;146470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:30:41;80;141;;204;152171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:33:12;85;144;;216;151802
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:35:46;83;147;;210;150023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:38:15;89;144;;224;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:40:43;80;146;;201;150172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:43:21;91;146;;229;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:45:44;86;146;;216;149383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:48:11;92;143;;232;150460
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:50:43;91;149;;228;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:53:13;80;147;;200;148946
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:55:40;87;147;;220;151278
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T15:58:12;93;150;;235;150085
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:00:44;83;147;;208;149755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:05:41;85;132;;215;150658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:08:13;80;150;;201;150157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:10:40;80;147;;201;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:13:10;90;149;;225;149504
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:15:43;98;150;;248;150533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:18:15;92;147;;232;149984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:20:41;96;145;;240;148954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:23:20;85;149;;214;150976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:28:10;82;130;;206;150142
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:30:40;86;149;;217;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:33:10;92;150;;230;149757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:35:42;93;150;;232;149618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:38:13;92;148;;232;150357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:40:43;83;146;;209;150355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:45:40;88;138;;222;149689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:48:12;85;150;;214;149323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:50:40;86;146;;217;150222
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:53:13;94;150;;235;149096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:55:42;81;147;;207;151548
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T16:58:17;84;148;;211;149373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:00:43;86;139;;217;150328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:03:13;84;146;;210;149896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:05:41;77;147;;195;150280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:08:10;87;149;;218;150160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:10:40;83;150;;209;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:13:13;86;150;;217;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:15:43;86;147;;214;149177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:18:13;83;147;;210;150644
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:20:40;89;147;;223;150037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:23:10;88;150;;221;149834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:25:43;81;150;;204;149598
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:28:10;92;147;;233;150487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:30:40;91;150;;230;150220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:33:10;86;150;;217;150190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:35:40;85;150;;214;150038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:38:11;98;150;;247;149931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:40:40;75;149;;188;149948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:43:10;82;150;;207;150151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:45:40;84;150;;210;148309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:48:10;93;150;;236;150892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:50:42;87;150;;219;150844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:53:10;80;149;;200;148602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:55:40;82;150;;208;151105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T17:58:11;84;150;;212;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:00:43;89;149;;223;149699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:03:11;85;147;;212;148733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:05:43;82;149;;207;150335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:08:10;74;147;;188;151502
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:10:45;88;150;;220;149814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:13:11;85;145;;214;149707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:15:43;79;149;;200;150490
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:18:10;79;147;;197;149113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:20:40;94;150;;236;150379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:23:11;91;150;;229;150505
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:25:42;83;150;;206;147828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:28:13;79;149;;201;152051
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:30:43;89;147;;224;150078
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:33:11;95;147;;238;149336
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:35:41;91;150;;229;150237
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:38:12;80;149;;202;149815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:40:45;94;148;;237;149910
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:43:28;86;145;;218;150608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:45:40;83;142;;209;149689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:48:11;84;150;;212;150089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:50:41;87;150;;217;149329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:53:11;96;150;;242;150600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:55:41;85;149;;213;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T18:58:11;79;150;;200;150892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:00:40;102;150;;254;149105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:03:12;90;150;;227;150741
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:05:41;85;149;;214;149507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:08:12;82;150;;205;148567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:10:40;89;148;;226;151380
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:13:11;85;150;;214;149467
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:15:42;85;150;;215;151221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:18:12;77;149;;193;149294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:20:43;78;149;;197;149935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:23:11;88;147;;222;150470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:25:41;77;149;;191;148634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:28:11;94;150;;238;151690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:30:41;93;150;;233;149605
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:33:11;86;150;;216;150113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:35:41;97;150;;240;148231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:38:11;82;150;;208;151553
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:40:41;81;150;;204;150228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:43:11;87;149;;218;149135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:45:41;87;150;;219;150864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:48:11;92;150;;231;149190
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:50:41;83;150;;209;150976
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:53:11;82;150;;206;149563
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:55:41;86;150;;216;149881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T19:58:12;96;150;;243;150463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:00:43;83;148;;209;149963
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:03:11;86;148;;215;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:05:41;91;150;;228;149248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:08:11;87;150;;220;150293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:10:41;86;150;;215;149180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:13:11;83;150;;210;150585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:15:41;92;150;;233;150742
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:18:11;92;150;;230;149746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:20:41;86;150;;217;150385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:23:12;93;150;;231;147748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:25:42;79;148;;200;151898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:28:11;81;148;;203;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:30:41;96;150;;241;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:33:11;94;150;;236;149559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:35:44;89;150;;224;150201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:38:12;98;147;;246;149869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:40:41;86;149;;216;150318
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:43:11;95;150;;238;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:45:41;90;149;;225;148406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:48:11;84;150;;214;151864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:50:41;91;150;;225;148340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:53:11;85;149;;213;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:55:41;83;149;;210;150448
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T20:58:11;98;150;;247;150728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:00:42;83;150;;207;149012
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:03:16;82;149;;207;151369
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:05:45;69;145;;173;149555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:08:12;85;146;;214;149942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:10:47;99;149;;249;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:13:11;82;143;;207;149721
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:15:42;81;150;;204;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:18:11;93;148;;233;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:20:42;92;150;;230;148464
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:23:11;82;149;;208;150799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:25:41;85;150;;215;150546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:28:12;84;150;;210;148912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:30:41;97;149;;243;149522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:33:12;81;149;;205;151716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:35:41;100;149;;251;149898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:38:11;84;150;;211;150214
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:40:46;82;150;;206;149596
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:43:11;86;145;;217;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:45:44;81;150;;203;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:48:16;91;147;;230;150420
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:50:41;89;145;;224;150243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:53:12;90;150;;226;149663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:55:41;94;149;;236;150280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T21:58:13;90;150;;226;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:00:42;96;148;;240;149789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:03:14;77;149;;194;150124
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:05:44;90;147;;227;149719
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:08:17;89;147;;223;149974
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:10:44;88;144;;220;149960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:13:20;74;146;;186;149897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:15:42;109;140;;274;150280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:18:11;87;148;;218;149637
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:20:42;89;146;;225;150628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:23:11;82;150;;206;150042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:25:42;98;150;;245;149918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:28:12;86;150;;216;149229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:30:41;91;149;;229;150739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:33:14;82;150;;206;150124
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:35:43;82;148;;206;149691
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:38:14;93;149;;234;149590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:40:41;81;147;;204;150221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:43:13;90;150;;225;149294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:45:46;79;149;;200;150740
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:48:12;95;144;;234;146385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:50:42;95;149;;245;153829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:53:12;79;149;;198;149113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:55:41;99;148;;251;150780
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T22:58:13;85;150;;213;149419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:00:41;97;147;;244;150148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:03:16;78;150;;198;150565
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:05:46;82;145;;206;150240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:08:13;95;144;;236;148287
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:10:41;92;148;;234;151293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:13:15;88;150;;220;149765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:15:41;89;145;;224;150440
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:18:12;84;150;;205;146142
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:20:45;75;149;;194;153210
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:23:13;88;146;;220;149846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:25:41;81;148;;204;150240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:28:13;88;150;;221;150367
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:30:41;88;148;;223;150389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:33:24;81;150;;199;147401
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:35:42;95;142;;244;152556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:38:16;87;150;;218;150022
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:40:47;78;145;;195;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:43:12;92;143;;231;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:45:43;95;150;;239;149970
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:48:14;90;148;;223;147207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:50:45;96;147;;245;152418
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:53:16;83;146;;206;148169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:55:41;91;144;;233;152075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-21T23:58:13;93;150;;233;149850
